#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,China,"Chinese Academy of Sciences (CAS), China",200.20,203.60,606,6.4
2,Germany,"Helmholtz Association of German Research Centres, Germany",147.56,125.92,361,-10.7
3,"United States of America (USA)","National Aeronautics and Space Administration (NASA), United States of America (USA)",117.45,105.81,504,-5.7
4,France,"French National Centre for Scientific Research (CNRS), France",108.92,96.81,687,-7.0
5,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",83.06,80.86,342,1.9
6,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",84.32,80.74,206,0.2
7,"United States of America (USA)","National Oceanic and Atmospheric Administration (NOAA), United States of America (USA)",77.46,73.25,281,-1.1
8,"United States of America (USA)","U.S. Geological Survey (USGS), United States of America (USA)",68.74,68.59,188,4.4
9,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",65.60,66.29,277,5.7
10,"United States of America (USA)","University of Washington (UW), United States of America (USA)",59.75,58.88,151,3.1
11,China,"Nanjing University (NJU), China",51.14,58.80,169,20.3
12,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",51.04,56.10,195,15.0
13,"United States of America (USA)","Stanford University, United States of America (USA)",70.47,52.19,157,-22.5
14,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",58.66,50.77,130,-9.5
15,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",52.16,50.24,175,0.8
16,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",59.59,46.58,179,-18.2
17,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",48.41,46.06,139,-0.5
18,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",55.72,45.45,124,-14.7
19,China,"Peking University (PKU), China",53.64,45.10,179,-12.0
20,Japan,"The University of Tokyo (UTokyo), Japan",54.87,44.95,112,-14.3
21,"United States of America (USA)","National Center for Atmospheric Research (NCAR), United States of America (USA)",46.15,44.15,130,0.1
22,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",30.42,41.98,120,44.4
23,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",50.12,40.19,119,-16.1
24,China,"University of Chinese Academy of Sciences (UCAS), China",22.08,38.46,187,82.2
25,"United States of America (USA)","Harvard University, United States of America (USA)",41.56,38.31,122,-3.6
26,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",33.63,38.26,112,19.0
27,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",28.85,37.85,100,37.3
28,Netherlands,"Utrecht University (UU), Netherlands",35.53,37.79,118,11.3
29,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",38.54,35.67,109,-3.2
30,China,"Tsinghua University, China",32.83,35.64,98,13.6
31,China,"University of Science and Technology of China (USTC), China",31.78,35.25,78,16.1
32,"United States of America (USA)","Yale University, United States of America (USA)",46.05,34.98,94,-20.5
33,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",28.48,33.66,105,23.7
34,Canada,"University of Toronto (U of T), Canada",31.93,33.62,85,10.2
35,"United States of America (USA)","Colorado State University, United States of America (USA)",27.65,32.43,99,22.7
36,"United States of America (USA)","The University of Arizona (Arizona), United States of America (USA)",31.49,32.34,98,7.4
37,China,"China University of Geosciences (CUG), China",30.49,32.15,79,10.3
38,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",27.05,31.89,85,23.3
39,Australia,"University of New South Wales (UNSW Sydney), Australia",40.05,31.77,86,-17.0
40,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",43.91,31.65,116,-24.6
41,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",29.03,31.13,114,12.2
42,"United States of America (USA)","Princeton University, United States of America (USA)",24.52,30.82,124,31.5
43,China,"Tongji University, China",30.84,30.58,102,3.7
44,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",24.71,30.07,99,27.3
45,Italy,"National Institute of Geophysics and Volcanology (INGV), Italy",32.97,30.01,64,-4.8
46,Denmark,"Technical University of Denmark (DTU), Denmark",21.17,29.09,75,43.7
47,Canada,"University of Alberta (U of A), Canada",28.95,28.66,66,3.6
48,"United States of America (USA)","Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",19.35,28.09,82,51.9
49,Australia,"Australian National University (ANU), Australia",31.30,28.06,86,-6.2
50,"United States of America (USA)","Woods Hole Oceanographic Institution (WHOI), United States of America (USA)",33.38,27.66,90,-13.3
51,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",21.09,26.97,91,33.8
52,"United States of America (USA)","Pacific Northwest National Laboratory (PNNL), United States of America (USA)",29.27,26.82,78,-4.2
53,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",32.11,25.95,93,-15.5
54,Germany,"Max Planck Society, Germany",37.55,25.88,120,-27.9
55,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",34.17,25.77,139,-21.1
56,"United States of America (USA)","Virginia Polytechnic Institute and State University (Virginia Tech), United States of America (USA)",16.14,25.59,65,65.8
57,China,"Beijing Normal University (BNU), China",27.32,25.53,105,-2.2
58,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",31.15,25.30,101,-15.0
59,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",34.30,25.03,68,-23.7
60,Singapore,"Nanyang Technological University (NTU), Singapore",25.91,24.83,60,0.3
61,"United States of America (USA)","University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",35.36,24.52,87,-27.5
62,Australia,"The University of Queensland (UQ), Australia",27.43,24.26,85,-7.5
63,"United States of America (USA)","University of Florida (UF), United States of America (USA)",25.00,23.86,66,-0.1
64,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",21.20,23.67,62,16.8
65,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",22.97,23.64,78,7.7
66,"United States of America (USA)","Oregon State University, United States of America (USA)",22.52,23.22,91,7.9
67,China,"Harbin Institute of Technology (HIT), China",16.84,23.17,46,43.9
68,"United States of America (USA)","U.S. Environmental Protection Agency (EPA), United States of America (USA)",26.14,23.09,56,-7.6
69,Australia,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO), Australia",27.89,23.03,97,-13.6
70,China,"China Meteorological Administration (CMA), China",19.23,23.01,80,25.2
71,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",16.53,22.73,75,43.8
72,Norway,"University of Oslo (UiO), Norway",20.82,22.63,92,13.7
73,China,"Zhejiang University (ZJU), China",22.37,22.03,48,3.0
74,Japan,"Hokkaido University, Japan",15.76,22.02,54,46.2
75,Canada,"Environment and Climate Change Canada (ECCC), Canada",20.82,21.99,58,10.5
76,"United States of America (USA)","Rice University, United States of America (USA)",13.67,21.93,57,67.9
77,"United States of America (USA)","Purdue University, United States of America (USA)",15.21,21.93,57,50.9
78,France,"Institute of Research for Development (IRD), France",23.42,21.69,304,-3.1
79,Switzerland,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG), Switzerland",27.51,21.52,70,-18.2
80,"United States of America (USA)","University of California, Riverside (UCR), United States of America (USA)",21.81,21.29,51,2.1
81,"United States of America (USA)","Duke University, United States of America (USA)",26.02,20.98,67,-15.7
82,"United States of America (USA)","Carnegie Institution for Science (CIS), United States of America (USA)",19.04,20.48,73,12.6
83,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",16.25,20.33,61,30.9
84,"United States of America (USA)","Brown University, United States of America (USA)",23.65,20.30,53,-10.2
85,Netherlands,"Wageningen University & Research (WUR), Netherlands",13.98,20.18,57,50.9
86,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",28.08,20.14,97,-24.9
87,Germany,"Leibniz Association, Germany",29.05,19.43,93,-30.0
88,Spain,"Spanish National Research Council (CSIC), Spain",26.99,19.26,85,-25.3
89,Japan,"Tohoku University, Japan",23.03,19.19,53,-12.8
90,"United States of America (USA)","Washington University in St. Louis (WUSTL), United States of America (USA)",20.94,19.17,47,-4.2
91,Canada,"McGill University, Canada",28.04,18.47,64,-31.1
92,Germany,"University of Bremen (Uni Bremen), Germany",15.66,18.46,59,23.3
93,China,"Fudan University, China",13.32,18.46,33,44.9
94,"United States of America (USA)","The University of Iowa (UI), United States of America (USA)",15.41,18.44,78,25.2
95,China,"Wuhan University (WHU), China",10.52,18.35,41,82.4
96,Japan,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC), Japan",26.38,18.20,73,-27.8
97,"United States of America (USA)","Cornell University, United States of America (USA)",16.89,17.87,64,10.7
98,Denmark,"University of Copenhagen (UCPH), Denmark",23.10,17.81,70,-19.3
99,"United Kingdom (UK)","University of Exeter, United Kingdom (UK)",16.26,17.48,64,12.5
100,France,"Paris Cité University, France",16.20,17.40,115,12.4
