#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,China,"Nanjing University (NJU), China",157.39,209.05,380,24.9
2,China,"Peking University (PKU), China",170.42,191.09,576,5.4
3,China,"University of Science and Technology of China (USTC), China",167.16,185.71,437,4.5
4,China,"Tsinghua University, China",164.09,185.65,473,6.4
5,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",152.72,165.23,351,1.7
6,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",134.17,160.12,304,12.2
7,"United States of America (USA)","Stanford University, United States of America (USA)",162.38,158.90,343,-8.0
8,China,"University of Chinese Academy of Sciences (UCAS), China",134.02,148.38,823,4.1
9,Japan,"Kyoto University, Japan",172.54,148.36,286,-19.2
10,China,"Nankai University (NKU), China",118.60,147.50,394,16.9
11,China,"Zhejiang University (ZJU), China",116.64,146.87,298,18.4
12,Singapore,"Nanyang Technological University (NTU), Singapore",134.11,142.25,279,-0.3
13,Japan,"The University of Tokyo (UTokyo), Japan",159.89,141.49,302,-16.8
14,China,"Sichuan University (SCU), China",92.53,136.25,201,38.4
15,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",131.03,132.81,266,-4.7
16,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",133.27,129.66,252,-8.5
17,China,"Fudan University, China",101.53,126.75,253,17.4
18,China,"Soochow University, China",105.30,124.48,218,11.2
19,"United States of America (USA)","Harvard University, United States of America (USA)",126.82,121.68,290,-9.8
20,Singapore,"National University of Singapore (NUS), Singapore",105.44,119.66,267,6.7
21,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",128.01,119.36,257,-12.3
22,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",148.46,116.78,312,-26.0
23,China,"Wuhan University (WHU), China",92.25,110.07,175,12.2
24,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",87.07,107.27,202,15.8
25,China,"Shanghai Jiao Tong University (SJTU), China",74.49,102.92,248,29.9
26,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",91.85,102.90,195,5.3
27,China,"Xiamen University (XMU), China",98.51,102.77,177,-1.9
28,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",111.68,101.17,170,-14.8
29,Canada,"University of Toronto (U of T), Canada",85.16,97.66,158,7.8
30,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",94.06,95.97,165,-4.1
31,China,"Hunan University (HNU), China",64.48,95.27,166,38.9
32,China,"East China University of Science and Technology (ECUST), China",75.04,92.91,154,16.4
33,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",76.15,92.05,142,13.7
34,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",69.80,91.32,176,23.0
35,Japan,"Osaka University, Japan",114.11,91.20,166,-24.9
36,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",77.43,90.04,187,9.3
37,China,"Sun Yat-sen University (SYSU), China",90.43,86.89,168,-9.7
38,China,"Jilin University (JLU), China",73.13,86.36,178,11.0
39,China,"South China University of Technology (SCUT), China",77.46,81.74,150,-0.8
40,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",70.00,80.17,154,7.7
41,China,"Tianjin University (TJU), China",49.14,79.01,344,51.2
42,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",65.68,77.88,144,11.5
43,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",86.73,77.30,140,-16.2
44,Germany,"University of Münster (WWU), Germany",73.07,76.30,119,-1.8
45,China,"Lanzhou University (LZU), China",71.56,75.61,143,-0.6
46,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",93.10,75.61,154,-23.6
47,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",66.35,74.34,149,5.4
48,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",66.07,72.79,127,3.6
49,China,"Huazhong University of Science and Technology (HUST), China",46.20,72.50,163,47.5
50,"United States of America (USA)","Princeton University, United States of America (USA)",62.26,70.54,114,6.5
51,"United States of America (USA)","University of Washington (UW), United States of America (USA)",69.51,69.87,121,-5.5
52,Japan,"Nagoya University, Japan",58.44,69.34,135,11.6
53,"United States of America (USA)","Yale University, United States of America (USA)",64.39,68.97,143,0.7
54,"South Korea","Seoul National University (SNU), South Korea",65.51,68.58,135,-1.6
55,"United States of America (USA)","Cornell University, United States of America (USA)",70.30,68.11,161,-8.9
56,China,"East China Normal University (ECNU), China",61.22,67.81,113,4.2
57,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",55.42,66.91,170,13.5
58,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",61.09,66.38,115,2.2
59,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",78.81,66.34,103,-20.9
60,"United States of America (USA)","Purdue University, United States of America (USA)",60.75,66.15,142,2.4
61,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",63.23,65.37,169,-2.8
62,Germany,"Technical University of Munich (TUM), Germany",59.71,65.31,150,2.8
63,China,"Shandong Normal University (SDNU), China",49.85,65.27,100,23.1
64,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",69.43,65.25,152,-11.6
65,Germany,"RWTH Aachen University (RWTH Aachen), Germany",57.69,65.10,144,6.1
66,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",93.72,64.27,117,-35.5
67,China,"Nanjing Tech University (NanjingTech), China",41.14,63.34,145,44.8
68,China,"Beijing University of Chemical Technology (BUCT), China",37.53,63.01,134,57.9
69,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",68.23,62.71,144,-13.6
70,Japan,"Hokkaido University, Japan",61.12,60.92,126,-6.3
71,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",76.38,59.95,104,-26.2
72,Japan,"Tohoku University, Japan",52.26,59.39,134,6.9
73,China,"Shandong University (SDU), China",45.95,58.71,127,20.1
74,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",65.51,58.26,96,-16.4
75,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",63.52,58.26,127,-13.8
76,China,"Southern University of Science and Technology (SUSTech), China",48.24,57.94,135,12.9
77,China,"Fuzhou University (FZU), China",36.98,56.83,91,44.5
78,China,"Dalian University of Technology (DUT), China",44.57,56.66,105,19.5
79,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",56.05,54.74,135,-8.2
80,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",69.41,53.21,125,-27.9
81,"United States of America (USA)","University of California, Riverside (UCR), United States of America (USA)",45.64,50.05,94,3.1
82,Germany,"Karlsruhe Institute of Technology (KIT), Germany",54.12,48.63,130,-15.5
83,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",42.48,48.37,86,7.1
84,Germany,"University of Göttingen, Germany",59.29,48.06,88,-23.8
85,"South Korea","Pohang University of Science and Technology (POSTECH), South Korea",49.36,47.64,120,-9.2
86,Germany,"University of Erlangen-Nuremberg (FAU), Germany",48.01,46.91,104,-8.1
87,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",54.33,46.83,78,-19.0
88,China,"The Hong Kong University of Science and Technology (HKUST), China",50.43,46.80,117,-12.8
89,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",44.02,46.72,89,-0.2
90,Japan,"Kyushu University, Japan",49.25,46.37,105,-11.5
91,China,"Southwest University (SWU), China",51.51,46.30,58,-15.5
92,China,"Southeast University (SEU), China",47.46,46.13,73,-8.6
93,Israel,"Weizmann Institute of Science (WIS), Israel",42.54,45.51,74,0.6
94,China,"Xi'an Jiaotong University (XJTU), China",42.21,44.74,105,-0.3
95,Germany,"Technische Universität Berlin (TU Berlin), Germany",47.06,43.72,86,-12.7
96,Netherlands,"University of Groningen (RUG), Netherlands",58.86,43.46,79,-30.6
97,"South Korea","Sungkyunkwan University (SKKU), South Korea",38.27,43.24,89,6.2
98,China,"Northwest University (NWU), China",26.13,43.21,78,55.5
99,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",59.46,42.97,88,-32.1
100,Australia,"University of New South Wales (UNSW Sydney), Australia",26.08,42.90,111,54.7
