#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",131.03,132.81,266,-4.7
2,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",133.27,129.66,252,-8.5
3,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",128.01,119.36,257,-12.3
4,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",91.85,102.90,195,5.3
5,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",69.80,91.32,176,23.0
6,Germany,"University of Münster (WWU), Germany",73.07,76.30,119,-1.8
7,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",93.10,75.61,154,-23.6
8,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",63.23,65.37,169,-2.8
9,Germany,"Technical University of Munich (TUM), Germany",59.71,65.31,150,2.8
10,Germany,"RWTH Aachen University (RWTH Aachen), Germany",57.69,65.10,144,6.1
11,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",65.51,58.26,96,-16.4
12,Germany,"Karlsruhe Institute of Technology (KIT), Germany",54.12,48.63,130,-15.5
13,Germany,"University of Göttingen, Germany",59.29,48.06,88,-23.8
14,Germany,"University of Erlangen-Nuremberg (FAU), Germany",48.01,46.91,104,-8.1
15,Germany,"Technische Universität Berlin (TU Berlin), Germany",47.06,43.72,86,-12.7
16,Netherlands,"University of Groningen (RUG), Netherlands",58.86,43.46,79,-30.6
17,Germany,"University of Würzburg (JMU), Germany",49.32,42.79,73,-18.4
18,Switzerland,"University of Basel (UB), Switzerland",33.80,38.77,96,7.8
19,Germany,"Goethe University Frankfurt (GU), Germany",21.49,38.43,78,68.2
20,Germany,"Free University of Berlin (FU Berlin), Germany",40.53,38.26,143,-11.3
21,Netherlands,"Eindhoven University of Technology (TU/e), Netherlands",41.72,37.02,77,-16.6
22,Germany,"Johannes Gutenberg University Mainz (JGU), Germany",26.39,35.10,87,25.1
23,Germany,"Heidelberg University (Uni Heidelberg), Germany",39.03,34.64,80,-16.5
24,"United Kingdom (UK)","The University of Warwick (Warwick), United Kingdom (UK)",42.40,34.52,82,-23.4
25,"United Kingdom (UK)","UCL, United Kingdom (UK)",32.46,34.25,122,-0.8
