#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"New Zealand","GNS Science, New Zealand",11.79,8.88,28,-29.7
2,"United States of America (USA)","Science Systems and Applications, Inc. (SSAI), United States of America (USA)",5.58,6.34,36,6.1
3,"New Zealand","National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",5.26,5.56,34,-1.4
4,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",2.28,4.59,13,88.0
5,Netherlands,"Royal Dutch Shell plc (Shell), Netherlands",5.11,4.35,17,-20.6
6,"United States of America (USA)","Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",4.80,3.83,8,-25.4
7,Norway,"Norwegian Research Centre AS (NORCE), Norway",2.69,3.08,37,6.7
8,"United States of America (USA)","DowDuPont Inc., United States of America (USA)",1.84,2.53,4,28.7
9,China,"China National Petroleum Corporation (CNPC), China",0.24,2.38,9,815.8
10,Netherlands,"KWH Water B.V., Netherlands",4.70,2.31,7,-54.2
11,"United States of America (USA)","GATS Inc., United States of America (USA)",2.87,2.22,8,-27.9
12,"United States of America (USA)","Chevron Corporation, United States of America (USA)",0.78,2.12,5,153.7
13,"United States of America (USA)","Ford Motor Company, United States of America (USA)",1.02,2.00,3,83.1
14,France,"Veolia Environnement S.A., France",1.61,1.98,7,14.6
15,"United States of America (USA)","Aerodyne Research, Inc. (ARI), United States of America (USA)",5.70,1.91,20,-68.8
16,Germany,"BASF SE, Germany",–,1.80,5,N/A
17,"United States of America (USA)","NorthWest Research Associates, Inc. (NWRA), United States of America (USA)",3.77,1.59,17,-60.6
18,"United States of America (USA)","Jacobs, United States of America (USA)",0.52,1.45,7,158.2
19,"United States of America (USA)","ConocoPhillips Company, United States of America (USA)",1.11,1.37,4,14.7
20,Australia,"South Australian Water Corporation (SA Water), Australia",1.84,1.26,3,-36.5
21,Germany,"Berliner Wasserbetriebe (BWB), Germany",0.90,1.22,4,26.1
22,Germany,"Institut Dr. Nowak GmbH & Co. KG, Germany",–,1.17,3,N/A
23,France,"Total S.A., France",1.13,1.08,6,-10.2
24,France,"Eau de Paris, France",–,1.04,2,N/A
25,"United States of America (USA)","I.M. Systems Group, Inc. (IMSG), United States of America (USA)",0.56,1.04,26,72.7
26,"United States of America (USA)","Computational Physics, Inc., United States of America (USA)",0.60,1.03,3,62.3
27,"United States of America (USA)","Exponent, Inc., United States of America (USA)",–,1.00,1,N/A
28,Brazil,"Brazilian Agricultural Research Corporation (EMBRAPA), Brazil",0.95,0.91,4,-9.9
29,France,"Profilomic, France",–,0.86,1,N/A
30,"United Kingdom (UK)","Wessex Water Services Ltd., United Kingdom (UK)",0.33,0.83,2,133.3
30,Spain,"Aguas de Barcelona, ​​Metropolitan Business Management Integrated Water Cycle, SA, Spain",0.22,0.83,1,250.0
31,Australia,"Melbourne Water Corporation, Australia",0.36,0.82,20,115.3
32,Brazil,"Petróleo Brasileiro S.A. (Petrobras), Brazil",0.55,0.80,3,36.7
33,"United States of America (USA)","Global Aquatic Research LLC (GAR), United States of America (USA)",0.22,0.79,4,238.8
34,"United States of America (USA)","RJ Lee Group, Inc., United States of America (USA)",–,0.78,2,N/A
35,"United States of America (USA)","Schlumberger Limited, United States of America (USA)",0.33,0.77,5,114.9
36,"United States of America (USA)","Brown and Caldwell, Inc. (BC), United States of America (USA)",0.17,0.76,4,325.7
37,Switzerland,"SGS SA, Switzerland",0.31,0.75,1,126.1
37,"United States of America (USA)","Array Information Technology, United States of America (USA)",–,0.75,2,N/A
37,"United States of America (USA)","Bioremediation Consulting Inc., United States of America (USA)",–,0.75,1,N/A
37,"United States of America (USA)","WeatherTiger, LLC, United States of America (USA)",–,0.75,1,N/A
38,"United States of America (USA)","Stratton Park Engineering Company (SPEC), United States of America (USA)",0.20,0.75,5,248.5
39,Italy,"Eni s.p.a., Italy",–,0.69,2,N/A
40,Finland,"Vaisala Oyj, Finland",0.33,0.66,3,90.6
41,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",0.39,0.64,4,52.7
42,France,"Areva, France",1.00,0.63,1,-41.7
42,Netherlands,"Oasen N.V., Netherlands",–,0.63,3,N/A
43,"United States of America (USA)","AECOM, United States of America (USA)",0.60,0.62,2,-3.7
44,China,"China North Industries Group Corporation (NORINCO Group), China",–,0.60,2,N/A
45,Qatar,"Qatar Petroleum (QP), Qatar",0.78,0.59,4,-28.9
45,Qatar,"Qatar Science & Technology Park (QSTP), Qatar",0.78,0.59,4,-28.9
46,Germany,"Bayer AG, Germany",–,0.58,2,N/A
46,"United Kingdom (UK)","Vivid Economics, United Kingdom (UK)",–,0.58,1,N/A
47,"United States of America (USA)","Picarro Inc., United States of America (USA)",1.11,0.58,3,-51.6
48,"United States of America (USA)","CB&I, United States of America (USA)",0.21,0.55,2,142.0
49,Austria,"Austrian Centre of Industrial Biotechnology (ACIB), Austria",–,0.53,1,N/A
49,"United Kingdom (UK)","Dŵr Cymru Welsh Water (DCWW), United Kingdom (UK)",–,0.53,2,N/A
50,"United States of America (USA)","General Electric Company (GE), United States of America (USA)",0.32,0.53,4,56.0
