#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"United States of America (USA)","Harvard University, United States of America (USA)",80.18,72.82,239,-17.6
2,"United States of America (USA)","Stanford University, United States of America (USA)",41.48,44.35,135,-3.0
3,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",42.19,39.22,163,-15.6
4,"United States of America (USA)","University of California, San Francisco (UCSF), United States of America (USA)",20.91,23.45,76,1.8
5,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",24.83,20.24,84,-26.0
6,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",19.39,20.21,66,-5.4
7,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",12.81,19.80,70,40.3
8,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",14.19,18.01,103,15.2
9,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",15.36,16.30,104,-3.7
10,"United States of America (USA)","Princeton University, United States of America (USA)",17.37,15.97,59,-16.5
11,Canada,"University of Toronto (U of T), Canada",11.74,15.62,54,20.7
12,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",20.77,15.10,63,-34.0
13,"United States of America (USA)","Yale University, United States of America (USA)",16.35,15.06,64,-16.4
14,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",17.30,13.60,65,-28.6
15,"United States of America (USA)","Cornell University, United States of America (USA)",21.30,13.51,65,-42.4
16,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",15.04,12.85,61,-22.4
17,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",5.85,12.05,54,87.0
18,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",5.43,11.65,30,94.7
19,"United States of America (USA)","University of Washington (UW), United States of America (USA)",12.73,10.92,68,-22.1
20,China,"Tsinghua University, China",15.36,10.79,56,-36.2
21,"United States of America (USA)","New York University (NYU), United States of America (USA)",8.33,10.72,41,16.8
22,"United States of America (USA)","The Rockefeller University, United States of America (USA)",7.22,10.48,39,31.7
23,Japan,"The University of Tokyo (UTokyo), Japan",13.21,10.46,61,-28.1
24,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",8.45,10.40,33,11.7
25,Israel,"Weizmann Institute of Science (WIS), Israel",8.34,10.27,22,11.7
26,"United States of America (USA)","The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",12.94,10.21,20,-28.4
27,China,"Peking University (PKU), China",8.83,9.64,43,-0.9
28,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",11.59,9.47,64,-25.9
29,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",16.27,9.11,45,-49.1
30,"United States of America (USA)","Duke University, United States of America (USA)",6.85,9.10,56,20.7
31,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",10.58,9.05,57,-22.4
32,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",3.95,8.73,35,100.4
33,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",2.69,8.50,61,186.5
34,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",6.84,8.37,35,11.0
35,"United States of America (USA)","Icahn School of Medicine at Mount Sinai (ISMMS), MSHS, United States of America (USA)",2.63,8.25,44,184.8
36,"United Kingdom (UK)","UCL, United Kingdom (UK)",8.64,7.77,56,-18.4
37,Canada,"McGill University, Canada",5.77,7.62,42,20.0
38,Germany,"Heidelberg University (Uni Heidelberg), Germany",4.07,7.58,45,69.1
39,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",5.43,7.21,29,20.6
40,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",11.89,7.21,57,-45.0
41,"United States of America (USA)","Washington University in St. Louis (WUSTL), United States of America (USA)",6.65,6.91,49,-5.8
42,China,"Fudan University, China",4.84,6.81,33,27.8
43,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",4.30,6.71,24,41.8
44,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",6.39,6.36,30,-9.6
45,Denmark,"University of Copenhagen (UCPH), Denmark",5.18,6.31,43,10.6
46,"United States of America (USA)","University of Virginia (UVA), United States of America (USA)",1.00,6.12,26,456.7
47,China,"University of Science and Technology of China (USTC), China",7.38,6.07,32,-25.4
48,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",2.25,5.96,44,140.3
49,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",3.49,5.83,32,51.7
50,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",4.95,5.77,26,5.8
51,Switzerland,"University of Basel (UB), Switzerland",6.97,5.71,22,-25.7
52,Switzerland,"University of Bern (UniBE), Switzerland",1.76,5.41,30,178.9
53,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",2.27,5.39,22,115.4
54,China,"Zhejiang University (ZJU), China",5.46,5.31,23,-11.8
55,Belgium,"Catholic University of Leuven (KU Leuven), Belgium",3.28,5.30,37,46.6
56,Australia,"University of New South Wales (UNSW Sydney), Australia",2.37,5.06,38,93.9
57,"United States of America (USA)","Brandeis University, United States of America (USA)",0.38,4.79,13,1055.5
58,Japan,"Kyoto University, Japan",4.95,4.71,20,-13.7
59,"United States of America (USA)","Michigan State University (MSU), United States of America (USA)",1.05,4.50,21,290.4
60,China,"ShanghaiTech University, China",0.99,4.38,20,301.5
61,"United States of America (USA)","University of California, Santa Cruz (UCSC), United States of America (USA)",1.12,4.37,35,253.8
62,China,"University of Chinese Academy of Sciences (UCAS), China",5.04,4.36,56,-21.5
63,Switzerland,"University of Zurich (UZH), Switzerland",7.22,4.29,39,-46.1
64,Singapore,"National University of Singapore (NUS), Singapore",2.93,4.23,34,30.8
65,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",7.46,4.19,31,-49.0
66,Canada,"The University of British Columbia (UBC), Canada",4.68,4.18,30,-18.9
67,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",1.17,4.07,26,215.0
68,France,"Sorbonne University, France",2.01,4.07,67,83.6
69,Australia,"The University of Queensland (UQ), Australia",3.23,4.07,35,14.3
70,China,"The University of Hong Kong (HKU), China",0.64,4.06,24,477.9
71,Sweden,"Stockholm University, Sweden",0.46,4.06,32,704.3
72,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",1.61,4.03,12,127.9
73,"United States of America (USA)","Baylor College of Medicine (BCM), United States of America (USA)",1.24,4.00,24,194.0
74,Netherlands,"Radboud University Nijmegen (RU), Netherlands",1.08,3.95,18,231.0
