Country/territory,Count,Share
China,372,201.3388349643
Japan,164,40.542644363503
Australia,139,25.102501430205
"South Korea",72,21.999415915437
Singapore,39,7.7434312776169
India,39,2.1127310991859
"New Zealand",26,1.8066358351759
Taiwan,32,1.5161106351841
Malaysia,12,1.2828557383191
Indonesia,9,0.96411752938794
Philippines,8,0.38961261845508
Thailand,13,0.38644191796813
Bangladesh,8,0.23172382427722
Vietnam,9,0.22707540236856
Nepal,7,0.18966118233579
"French Polynesia",2,0.065767973856209
"Sri Lanka",2,0.027737924438068
Mongolia,2,0.022504537205082
Samoa,4,0.016182772529582
Fiji,3,0.015281035163293
"Papua New Guinea",2,0.014666029013231
Maldives,1,0.013071895424837
Laos,2,0.012554860061875
Brunei,3,0.0099651358887712
Kiribati,1,0.0065359477124183
Palau,1,0.0065359477124183
Bhutan,1,0.0040650406504065
Myanmar,1,0.003690036900369
"Cook Islands",1,0.0032679738562092
"Solomon Islands",1,0.001230012300123
Tonga,1,0.0006150061500615
