Country/territory,Count,Share
"United Kingdom (UK)",402,130.09791657474
Germany,404,127.72118635873
Switzerland,194,55.657771436273
France,224,46.465418494565
Netherlands,146,28.476042632356
Spain,159,19.195428349174
Austria,83,18.444878819961
Denmark,101,18.048253310494
Italy,123,16.350086350633
Belgium,92,15.91027519683
Sweden,114,13.424925648104
Norway,40,5.1719042252754
"Czech Republic",38,3.9980052364429
Finland,38,3.8240628900303
Russia,36,2.9045890098147
Poland,34,2.394058261975
Ireland,33,1.880022498536
Portugal,25,1.7541246891959
Luxembourg,8,1.107921370203
Iceland,6,1.1036267267686
Lithuania,6,0.8731717404674
Greece,13,0.71622503770823
Hungary,18,0.63020255971328
Estonia,13,0.51568982419787
Bulgaria,5,0.37399144984703
Ukraine,7,0.35082529530993
Cyprus,9,0.28456826744689
Slovenia,7,0.24798185575368
Romania,8,0.15337116056395
Croatia,6,0.085516836299707
Latvia,4,0.069751507319428
Slovakia,5,0.052162153056198
Serbia,11,0.051779813941742
Moldova,2,0.035712770920813
Macedonia,2,0.025977324990641
Malta,2,0.016588544263821
Montenegro,1,0.002460024600246
Albania,1,0.002460024600246
"San Marino",1,0.001230012300123
"Bosnia and Herzegovina",1,0.0006150061500615
