#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"University of Warsaw (UW), Poland",28.70,28.76,154,-6.8
2,"Jagiellonian University (UJ), Poland",16.67,17.99,105,0.3
3,"Adam Mickiewicz University in Poznań (AMU), Poland",3.82,5.21,28,26.8
4,"University of Wrocław (UWr), Poland",4.42,4.51,32,-5.3
5,"Maria Curie-Skłodowska University (UMCS), Poland",2.83,3.47,7,13.7
6,"AGH University of Science and Technology (AGH UST), Poland",5.84,3.41,149,-45.7
7,"University of Silesia (US), Poland",3.57,3.27,15,-15.0
8,"Wrocław University of Science and Technology (WRUT), Poland",3.28,2.91,18,-17.5
9,"Warsaw University of Technology (WUT), Poland",2.30,2.25,76,-9.3
10,"Gdańsk University of Technology (GUT), Poland",1.24,1.92,8,43.5
11,"University of Lodz (UL), Poland",0.94,1.40,13,38.4
12,"University of Szczecin (USZ), Poland",2.14,1.18,6,-48.7
13,"University of Gdańsk (UG), Poland",0.52,1.17,10,109.2
14,"Pedagogical University of Krakow (UP), Poland",–,1.09,2,N/A
15,"Nicolaus Copernicus University in Toruń (NCU), Poland",1.53,1.08,6,-34.5
16,"University of Zielona Góra (UZ), Poland",0.17,0.84,3,357.0
17,"University of Rzeszów, Poland",0.25,0.71,4,163.3
18,"Lodz University of Technology (TUL), Poland",0.12,0.69,5,429.9
19,"University of Białystok (UWB), Poland",0.35,0.63,9,66.9
20,"Maritime University of Szczecin (MUS), Poland",1.00,0.56,2,-48.1
21,"The Jan Kochanowski University in Kielce (UJK), Poland",1.11,0.35,6,-70.8
22,"University of Warmia and Mazury in Olsztyn (UWM), Poland",0.02,0.22,1,1242.6
23,"Silesian University of Technology (SUT), Poland",–,0.21,1,N/A
24,"Rzeszów University of Technology, Poland",0.07,0.11,1,44.6
24,"Medical University of Silesia (SUM), Poland",–,0.11,1,N/A
25,"Poznan University of Technology (PUT), Poland",0.33,0.10,2,-70.3
26,"Cardinal Stefan Wyszyński University in Warsaw, Poland",0.09,0.03,1,-70.2
27,"Pomeranian Medical University (PMU), Poland",–,0.01,1,N/A
28,"Poznan University of Medical Sciences (PUMS), Poland",0.01,0.00,1,-94.7
