#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"Massachusetts Institute of Technology (MIT), United States of America (USA)",245.53,223.22,714,-15.5
2,"The University of Tokyo (UTokyo), Japan",200.20,216.90,666,0.7
3,"Stanford University, United States of America (USA)",213.90,207.34,605,-9.9
4,"Harvard University, United States of America (USA)",202.27,190.86,610,-12.3
5,"University of Science and Technology of China (USTC), China",167.53,183.79,615,2.0
6,"University of Cambridge, United Kingdom (UK)",146.67,177.10,544,12.2
7,"Peking University (PKU), China",150.91,166.78,668,2.7
8,"Tsinghua University, China",184.09,165.16,698,-16.6
9,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",150.66,143.30,422,-11.6
10,"University of Chinese Academy of Sciences (UCAS), China",130.81,143.25,908,1.8
11,"National University of Singapore (NUS), Singapore",126.18,139.62,347,2.8
12,"University of California, Berkeley (UC Berkeley), United States of America (USA)",122.88,135.89,579,2.8
13,"Nanjing University (NJU), China",128.27,134.53,411,-2.5
14,"California Institute of Technology (Caltech), United States of America (USA)",113.00,126.73,428,4.2
15,"University of Oxford, United Kingdom (UK)",120.97,126.73,477,-2.6
16,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",95.08,119.67,311,17.0
17,"Shanghai Jiao Tong University (SJTU), China",84.10,117.06,374,29.4
18,"Princeton University, United States of America (USA)",112.08,116.93,377,-3.0
19,"Zhejiang University (ZJU), China",90.76,114.27,352,17.0
20,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",89.20,108.36,218,12.9
21,"Nanyang Technological University (NTU), Singapore",91.99,107.17,268,8.3
22,"Cornell University, United States of America (USA)",96.94,105.78,308,1.4
23,"University of California, Los Angeles (UCLA), United States of America (USA)",103.94,105.76,364,-5.4
24,"University of California, Santa Barbara (UCSB), United States of America (USA)",102.43,105.12,321,-4.6
25,"University of Michigan (U-M), United States of America (USA)",95.37,104.76,341,2.1
26,"Imperial College London (ICL), United Kingdom (UK)",85.89,95.78,404,3.7
27,"The University of Chicago (UChicago), United States of America (USA)",71.13,95.30,312,24.5
28,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",86.20,90.64,256,-2.3
29,"Fudan University, China",95.29,90.35,302,-11.9
30,"The Pennsylvania State University (Penn State), United States of America (USA)",73.80,89.54,269,12.8
31,"Northwestern University (NU), United States of America (USA)",104.38,88.13,273,-21.5
32,"The University of Texas at Austin (UT Austin), United States of America (USA)",65.36,87.38,319,24.3
33,"University of Maryland, College Park (UMCP), United States of America (USA)",96.94,87.06,390,-16.5
34,"Southern University of Science and Technology (SUSTech), China",44.60,83.02,247,73.0
35,"University of Toronto (U of T), Canada",56.32,82.83,235,36.7
36,"Kyoto University, Japan",64.98,81.71,237,16.9
37,"Columbia University in the City of New York (CU), United States of America (USA)",65.03,80.38,257,14.9
38,"Huazhong University of Science and Technology (HUST), China",86.80,79.81,215,-14.5
39,"University of California, San Diego (UC San Diego), United States of America (USA)",73.43,79.75,247,0.9
40,"Soochow University, China",94.38,78.64,205,-22.6
