#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"Harvard University, United States of America (USA)",923.87,924.43,2606,-3.5
2,"Stanford University, United States of America (USA)",647.59,636.47,1684,-5.2
3,"Massachusetts Institute of Technology (MIT), United States of America (USA)",561.41,525.87,1838,-9.7
4,"The University of Tokyo (UTokyo), Japan",431.41,461.12,1310,3.1
5,"University of Oxford, United Kingdom (UK)",456.30,459.87,1440,-2.8
6,"University of Cambridge, United Kingdom (UK)",419.32,457.10,1441,5.1
7,"University of Science and Technology of China (USTC), China",454.74,447.47,1271,-5.1
8,"Peking University (PKU), China",437.95,446.95,1636,-1.6
9,"University of Chinese Academy of Sciences (UCAS), China",408.57,425.45,2506,0.4
10,"Nanjing University (NJU), China",425.56,417.68,1022,-5.4
11,"University of Michigan (U-M), United States of America (USA)",343.82,398.46,1035,11.7
12,"University of California, Berkeley (UC Berkeley), United States of America (USA)",390.39,394.83,1302,-2.5
13,"Tsinghua University, China",428.62,394.15,1359,-11.3
14,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",403.35,379.03,1058,-9.4
15,"Yale University, United States of America (USA)",338.83,360.74,1008,2.7
16,"Zhejiang University (ZJU), China",330.28,342.70,852,0.0
17,"University of California, Los Angeles (UCLA), United States of America (USA)",338.58,339.92,1121,-3.2
18,"University of Toronto (U of T), Canada",309.72,337.23,887,5.0
19,"University of California, San Diego (UC San Diego), United States of America (USA)",341.34,336.43,980,-5.0
20,"Columbia University in the City of New York (CU), United States of America (USA)",304.04,331.43,1022,5.1
21,"Cornell University, United States of America (USA)",320.27,315.34,1003,-5.1
22,"Northwestern University (NU), United States of America (USA)",317.84,314.59,756,-4.6
23,"University of Pennsylvania (Penn), United States of America (USA)",300.79,304.80,860,-2.3
24,"National University of Singapore (NUS), Singapore",255.38,300.51,844,13.5
25,"Shanghai Jiao Tong University (SJTU), China",243.65,295.86,837,17.1
26,"California Institute of Technology (Caltech), United States of America (USA)",286.48,294.29,901,-0.9
27,"Johns Hopkins University (JHU), United States of America (USA)",287.39,293.04,929,-1.7
28,"Fudan University, China",271.63,291.42,802,3.4
29,"Princeton University, United States of America (USA)",261.02,274.87,756,1.5
30,"Sun Yat-sen University (SYSU), China",259.97,269.08,715,-0.2
31,"University of Washington (UW), United States of America (USA)",303.96,268.53,958,-14.8
32,"Kyoto University, Japan",252.11,267.45,696,2.3
