#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",66.29,69.62,300,-4.1
2,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",80.86,68.76,285,-22.3
3,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",56.10,63.79,228,3.8
4,"United States of America (USA)","University of Washington (UW), United States of America (USA)",58.88,61.37,191,-4.8
5,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",46.58,61.08,207,19.8
6,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",50.77,52.47,146,-5.6
7,"United States of America (USA)","Yale University, United States of America (USA)",34.98,49.09,156,28.2
8,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",46.06,46.70,150,-7.4
9,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",50.24,46.64,186,-15.2
10,"United States of America (USA)","Stanford University, United States of America (USA)",52.19,46.36,154,-18.9
11,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",35.67,44.68,132,14.4
12,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",45.45,43.25,139,-13.1
13,"United States of America (USA)","The University of Arizona (Arizona), United States of America (USA)",32.34,38.15,131,7.8
14,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",40.19,36.82,116,-16.3
15,"United States of America (USA)","Harvard University, United States of America (USA)",38.31,34.65,137,-17.4
16,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",25.77,33.69,167,19.4
17,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",31.89,32.72,111,-6.3
18,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",23.64,32.52,103,25.6
19,"United States of America (USA)","Princeton University, United States of America (USA)",30.82,32.44,135,-3.9
