#,Country/territory,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"United States of America (USA)",787.32,769.62,1064,3.6
2,"United Kingdom (UK)",134.08,117.53,326,-7.1
3,Germany,143.62,110.56,300,-18.5
4,China,63.60,74.84,187,24.6
5,Switzerland,45.65,47.65,129,10.6
6,Japan,56.26,47.13,116,-11.3
7,France,62.57,42.71,147,-27.7
8,Canada,37.63,30.66,120,-13.7
9,Australia,34.48,25.29,104,-22.3
10,Netherlands,22.14,23.91,91,14.4
11,Spain,20.92,23.12,86,17.1
12,Israel,14.80,21.35,67,52.8
13,Austria,16.86,17.21,54,8.2
14,Italy,11.59,16.79,85,53.5
15,Sweden,13.07,15.48,72,25.5
16,Denmark,13.21,12.01,66,-3.6
17,Singapore,7.70,9.65,33,32.8
18,"South Korea",10.02,7.79,43,-17.6
19,Belgium,11.99,7.31,49,-35.4
20,Norway,3.51,6.43,25,94.0
21,Russia,5.08,4.67,38,-2.6
22,Brazil,6.75,4.08,28,-36.0
23,"New Zealand",2.28,3.32,14,54.4
24,India,1.00,2.89,18,207.3
25,"Czech Republic",2.21,2.87,19,37.9
26,Portugal,3.32,2.62,22,-16.5
27,Poland,3.19,2.27,19,-24.9
28,Ireland,4.01,2.25,16,-40.5
29,"Saudi Arabia",2.19,2.15,16,4.1
30,Chile,1.58,2.07,17,38.2
31,Taiwan,2.01,2.01,18,6.0
32,"South Africa",1.72,1.80,21,11.2
33,Mexico,0.79,1.72,20,128.8
34,Argentina,2.22,1.67,16,-20.4
35,Finland,4.79,1.60,19,-64.5
36,Iceland,1.31,1.28,8,3.1
37,Kenya,0.33,1.11,5,250.3
38,Lithuania,–,1.07,3,N/A
39,Hungary,2.31,1.04,13,-52.4
40,Thailand,0.14,0.93,4,616.5
41,Indonesia,1.44,0.58,4,-57.4
42,Pakistan,0.04,0.52,3,1233.2
43,Nicaragua,–,0.50,1,N/A
44,Turkey,0.85,0.47,8,-41.7
45,Seychelles,0.03,0.43,1,1443.6
46,Greece,0.46,0.43,7,-1.2
47,Croatia,0.21,0.37,6,86.0
48,Slovenia,0.01,0.36,3,3253.9
49,Egypt,0.12,0.33,7,186.9
50,Tanzania,0.12,0.33,5,180.4
