2015,Institution,Country,"FC 2015","AC 2015"
1,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",9.86,29
2,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",8.97,21
3,"Massachusetts General Hospital (MGH)","United States of America (USA)",8.26,52
4,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",7.9,33
5,"Duke University Health System","United States of America (USA)",5.95,15
6,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",5.25,12
7,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",5.18,38
8,"UC San Diego Health Sciences","United States of America (USA)",4.78,23
9,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",4.22,14
10,"Netherlands Cancer Institute (NKI)",Netherlands,4.07,14
11,"Boston Children's Hospital (BCH)","United States of America (USA)",3.33,41
12,"Brigham and Women's Hospital (BWH)","United States of America (USA)",3.24,48
13,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",2.94,17
14,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",2.62,13
15,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",2.32,32
16,"Stanford Health Care","United States of America (USA)",1.94,17
17,"Stanford Children's Health","United States of America (USA)",1.94,17
18,"UCLA Health","United States of America (USA)",1.86,18
19,"Sinai Health System, U of T",Canada,1.79,6
20,"Erasmus Medical Center (Erasmus MC)",Netherlands,1.72,19
21,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,1.69,15
22,"Feinberg School of Medicine, NU","United States of America (USA)",1.63,8
23,"UCSF Health","United States of America (USA)",1.62,8
24,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,1.47,15
25,"Vanderbilt University Medical Center","United States of America (USA)",1.38,14
26,"Mayo Clinic","United States of America (USA)",1.35,9
27,"Texas Children's Hospital, BCM","United States of America (USA)",1.34,7
28,"The Hospital for Sick Children (SickKids), U of T",Canada,1.32,7
29,"Mount Sinai Health System (MSHS)","United States of America (USA)",1.13,18
30,"Johns Hopkins Health System Corporation (JHHS)","United States of America (USA)",1.07,8
31,"Cambridge University Hospitals NHS Foundation Trust","United Kingdom (UK)",1.04,12
32,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",1.03,4
33,"University Medical Center Mainz, JGU",Germany,1.02,3
34,"Provincial Health Services Authority (PHSA)",Canada,0.99,2
35,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",0.94,4
36,"Institute Gustave-Roussy (IGR)",France,0.94,7
37,"Oslo University Hospital (OUS)",Norway,0.91,6
38,"Hannover Medical School (MHH)",Germany,0.91,9
39,"Peter MacCallum Cancer Centre (Peter Mac)",Australia,0.83,5
40,"Stanford Department of Pediatrics","United States of America (USA)",0.82,1
41,"Children’s Health","United States of America (USA)",0.81,4
42,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",0.8,5
43,"Cleveland Clinic","United States of America (USA)",0.75,4
44,"Stanford Department of Neurosurgery","United States of America (USA)",0.69,1
45,"Heidelberg University Hospital, Uni Heidelberg",Germany,0.66,7
46,"University of Connecticut Health Center (UCHC)","United States of America (USA)",0.66,5
47,"Stanford Department of Neurology and Neurological Sciences","United States of America (USA)",0.66,6
48,"Leiden University Medical Center (LUMC)",Netherlands,0.66,18
49,"Department of Medicine, UChicago","United States of America (USA)",0.65,3
50,"University Hospital of Cologne",Germany,0.64,6
51,"Stanford Department of Pathology","United States of America (USA)",0.62,4
