2015,Institution,Country,"FC 2015","AC 2015"
1,"National Institutes of Health (NIH)","United States of America (USA)",363.89,896
2,"Chinese Academy of Sciences (CAS)",China,198.64,540
3,"French National Centre for Scientific Research (CNRS)",France,175.07,1183
4,"National Institute for Health and Medical Research (INSERM)",France,88.68,765
5,"Spanish National Research Council (CSIC)",Spain,76.03,314
6,RIKEN,Japan,61.43,225
7,"Medical Research Council (MRC)","United Kingdom (UK)",60.57,285
8,"European Molecular Biology Laboratory (EMBL)",Germany,44.34,202
9,"U.S. Department of Veterans Affairs","United States of America (USA)",33.44,345
10,"Agency for Science, Technology and Research (A*STAR)",Singapore,29.23,115
11,"Academia Sinica",Taiwan,27.62,83
12,"People's Liberation Army (PLA)",China,25.05,142
13,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",20.84,147
14,"French National Institute for Agricultural Research (INRA)",France,19.93,209
15,"National Research Council (CNR)",Italy,17.76,106
16,"Atomic Energy and Alternative Energies Commission (CEA)",France,17.16,167
17,"Smithsonian Institution","United States of America (USA)",17.12,76
18,"National Scientific and Technical Research Council (CONICET)",Argentina,16.95,74
19,"Council of Scientific and Industrial Research (CSIR)",India,16.65,27
20,"Tata Institute of Fundamental Research (TIFR)",India,13.83,30
21,"National Institutes of Natural Sciences (NINS)",Japan,13.43,49
22,"Academy of Sciences of the Czech Republic (ASCR)","Czech Republic",12.41,78
23,"Institute of Health Carlos III (ISCIII)",Spain,12.12,122
24,"National Institute of Biological Sciences, Beijing (NIBS)",China,11.79,29
25,"Austrian Academy of Sciences (ÖAW)",Austria,11.47,48
26,"Hungarian Academy of Sciences (HAS)",Hungary,11.41,58
27,"Italian Institute of Technology (IIT)",Italy,10.61,31
28,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,10.53,49
29,"Chinese Academy of Agricultural Sciences (CAAS)",China,10.53,50
30,"U.S. Department of Agriculture (USDA)","United States of America (USA)",8.79,81
31,"Polish Academy of Sciences (PAS)",Poland,8.17,31
32,"Indian Institutes of Technology (IITs)",India,7.99,12
33,"Tokyo Metropolitan Institute of Medical Science (IGAKUKEN)",Japan,7.27,21
34,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,7.04,31
35,"Brookhaven National Laboratory (BNL)","United States of America (USA)",6.54,29
36,"U.S. Department of Defense (DoD)","United States of America (USA)",6.35,40
37,"Natural History Museum","United Kingdom (UK)",6.15,24
38,"U.S. Geological Survey (USGS)","United States of America (USA)",6.07,28
39,"National Oceanic and Atmospheric Administration (NOAA)","United States of America (USA)",5.81,27
40,"Argonne National Laboratory (ANL)","United States of America (USA)",5.45,56
41,"National Agriculture and Food Research Organization (NARO)",Japan,5.44,14
42,"India Ministry of Science and Technology",India,5.27,12
43,"BC Cancer Research Centre (BCCRC)",Canada,5.27,26
44,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",5.24,19
45,"Institute of Research for Development (IRD)",France,5.05,86
46,"Institute for Basic Science (IBS)","South Korea",5.04,30
47,"National Center for Neurology and Psychiatry (NCNP)",Japan,4.9,13
48,"New York State Department of Health (NYSDOH)","United States of America (USA)",4.84,26
49,"U.S. Department of Health and Human Services (HHS)","United States of America (USA)",4.79,27
50,"Korea Institute of Science and Technology (KIST)","South Korea",4.72,15
