2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",20.85,20.36,33,-2.3
2,"UC San Diego Health Sciences","United States of America (USA)",9.81,13.6,43,38.6
3,"Massachusetts General Hospital (MGH)","United States of America (USA)",16.61,12.01,61,-27.7
4,"Vanderbilt University Medical Center","United States of America (USA)",9.32,8.63,26,-7.4
5,"Brigham and Women's Hospital (BWH)","United States of America (USA)",6.51,7.8,40,19.8
6,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",6.42,7.38,25,14.8
7,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,7.79,6.57,23,-15.6
8,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",7.84,5.82,32,-25.7
9,"Duke University Health System","United States of America (USA)",7.2,5.39,16,-25.2
10,"Boston Children's Hospital (BCH)","United States of America (USA)",3.94,5.05,35,28.2
11,"UCLA Health","United States of America (USA)",5.06,4.84,26,-4.3
12,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",3.64,4.75,36,30.3
13,"Health Sciences Center (HSC), Utah","United States of America (USA)",1.27,4.4,8,246.4
14,"Feinberg School of Medicine, NU","United States of America (USA)",3.41,4.4,25,28.9
15,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",0.13,3.97,7,"3,074.3"
16,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",2.54,3.87,6,51.9
17,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",3.35,3.35,15,0.2
18,"Jiangsu Provincial People's Hospital (The First Affiliated Hospital of Nanjing Medical University)",China,1,3.15,9,214.5
19,"UC Davis Health System","United States of America (USA)",0.38,2.93,10,682.6
20,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",2.37,2.6,7,9.8
21,"Indiana University School of Medicine (IUSM)","United States of America (USA)",0.65,2.51,11,285.2
22,"Department of Biochemistry, BU","United States of America (USA)",1.63,2.47,5,51.4
23,"University Medical Center Freiburg",Germany,0.48,2.44,5,404.7
24,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",2.12,2.37,7,11.9
25,"Stanford Department of Medicine","United States of America (USA)",0.63,2.2,6,247.9
26,"Texas Medical Center (TMC)","United States of America (USA)",1.55,2.19,6,41.5
27,"Stanford Department of Radiology","United States of America (USA)",0.92,2.15,13,133.5
28,"Mount Sinai Health System (MSHS)","United States of America (USA)",3.43,2.12,9,-38.1
29,"School of Medicine, WSU","United States of America (USA)",0.95,2.08,6,119.4
30,"The Hospital for Sick Children (SickKids), U of T",Canada,1.22,2.02,10,65.6
31,"UCSF Health","United States of America (USA)",1.22,1.99,9,62.8
32,"The Winship Cancer Institute of Emory University","United States of America (USA)",0.24,1.97,6,712.1
33,"Medical University of Innsbruck (MUI)",Austria,1.39,1.86,3,33.6
34,"Masonic Cancer Center, UMN","United States of America (USA)",0.83,1.84,4,120.4
35,"Jewish General Hospital (JGH), McGill University",Canada,0.23,1.82,7,696.0
36,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",2.07,1.79,9,-13.7
37,"Fudan University Shanghai Cancer Center (FUSCC)",China,0.63,1.74,7,178.2
38,"University Health Network (UHN), U of T",Canada,4,1.71,6,-57.4
39,"Affiliated Jinling Hospital, NJU",China,–,1.69,3,N/A
40,"University Medical Center Groningen (UMCG), RUG",Netherlands,0.5,1.65,9,228.9
41,"University Hospital Aachen (UKA), RWTH Aachen",Germany,–,1.63,6,N/A
42,"Houston Methodist","United States of America (USA)",2.58,1.6,8,-38.1
43,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,0.04,1.59,7,"4,140.3"
44,"Kaohsiung Medical University Chung-Ho Memorial Hospital (KMUH), KMU",Taiwan,0.11,1.51,6,"1,256.6"
45,"Guangzhou Institute of Respiratory Diseases (GIRD), GMU",China,1.61,1.5,4,-6.8
46,"Mayo Clinic","United States of America (USA)",2.54,1.49,7,-41.5
47,"Peking University Third Hospital (PUTH)",China,0.13,1.48,2,"1,087.9"
48,"Seoul National University Hospital (SNUH)","South Korea",–,1.42,6,N/A
49,"Department of Radiology, Cornell University","United States of America (USA)",0.09,1.4,3,"1,478.1"
50,"Health Sciences Center (HSC), UofL","United States of America (USA)",0.58,1.4,2,140.0
