2015,Institution,Country,"FC 2015","AC 2015"
1,"Max Planck Society",Germany,732.58,2227
2,"Helmholtz Association of German Research Centres",Germany,537.39,1957
3,"Leibniz Association",Germany,219.87,691
4,"Russian Academy of Sciences (RAS)",Russia,161.02,713
5,"The Scripps Research Institute (TSRI)","United States of America (USA)",131.33,302
6,"Barcelona Institute of Science and Technology (BIST)",Spain,98.65,369
7,"Salk Institute for Biological Studies (Salk)","United States of America (USA)",53.72,157
8,"HHMI Janelia Farm Research Campus","United States of America (USA)",51.66,108
9,"Perimeter Institute for Theoretical Physics (PI)",Canada,47.84,130
10,"Carnegie Institution for Science (CIS)","United States of America (USA)",44.68,178
11,"Indian Association for the Cultivation of Science (IACS)",India,43.8,75
12,"Woods Hole Oceanographic Institution (WHOI)","United States of America (USA)",42.29,125
13,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",37.85,90
14,"Pasteur Institute",France,34.8,203
15,"Fred Hutchinson Cancer Research Center (FHCRC)","United States of America (USA)",30.41,119
16,"Wellcome Trust Sanger Institute","United Kingdom (UK)",30.19,176
17,"Ames Laboratory","United States of America (USA)",24.03,62
18,"Netherlands Foundation for Fundamental Research on Matter (FOM)",Netherlands,23.84,252
19,"High Energy Accelerator Research Organization (KEK)",Japan,23.15,174
20,"Interuniversity Microelectronics Centre (IMEC)",Belgium,23.06,54
21,"Curie Institute",France,21.77,137
22,"Sanford Burnham Prebys Medical Discovery Institute (SBP)","United States of America (USA)",21.21,97
23,"Royal Netherlands Academy of Arts and Sciences (KNAW)",Netherlands,20.57,101
24,"Fraunhofer Society",Germany,20.41,99
25,"Cluster of Excellence - Munich Center for Integrated Protein Science Munich (CiPS-M), LMU",Germany,20.17,73
26,"Stowers Institute for Medical Research","United States of America (USA)",19.76,37
27,"Cluster of Excellence - Precision Physics, Fundamental Interactions and Structure of Matter (PRISMA), JGU",Germany,19.62,53
28,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,18.77,270
29,"Cancer Research UK (CRUK)","United Kingdom (UK)",18.33,166
30,"John Innes Centre (JIC)","United Kingdom (UK)",16.87,42
31,"Flanders Institute for Biotechnology (VIB)",Belgium,16.41,136
32,"Synchrotron SOLEIL",France,15.91,67
33,"Vienna Biocenter (VBC)",Austria,15.58,73
34,"The Jackson Laboratory","United States of America (USA)",14.66,49
35,"Walter and Eliza Hall Institute of Medical Research (WEHI)",Australia,13.8,60
36,"La Jolla Institute for Allergy and Immunology (LIAI)","United States of America (USA)",13.69,50
37,"Southwest Research Institute (SwRI)","United States of America (USA)",13.65,58
38,"Gladstone Institutes","United States of America (USA)",13.5,47
39,"Buck Institute for Research on Aging","United States of America (USA)",12.62,27
40,"Institut Laue Langevin (ILL)",France,11.36,68
41,"Rudjer Boskovic Institute (RBI)",Croatia,11.32,93
42,"Research Organization of Information and Systems (ROIS)",Japan,11.13,58
43,"Elettra - Sincrotrone Trieste S.C.p.A.",Italy,10.26,43
44,"International Solvay Institutes",Belgium,10.12,42
45,"Center for Scientific Studies (CECs)",Chile,9.18,20
46,"CIC nanoGUNE Consolider",Spain,9.15,28
47,"American Museum of Natural History (AMNH)","United States of America (USA)",9.11,57
48,"National Interuniversity Consortium of Materials Science and Technology (INSTM)",Italy,8.57,51
49,"Cluster of Excellence - Nanosystems Initiative Munich (NIM), LMU",Germany,8.38,39
50,"Champalimaud Foundation (EN)",Portugal,8.25,16
51,"Gulbenkian Science Institute (IGC)",Portugal,8.23,25
52,"Canadian Institute for Advanced Research (CIFAR)",Canada,7.98,82
53,"Italian Foundation for Cancer Research (FIRC)",Italy,7.96,42
54,"The Wistar Institute","United States of America (USA)",7.95,20
55,"Centre for Cooperative Research in Biomaterials (CIC biomaGUNE)",Spain,7.91,22
56,"Garvan Institute of Medical Research",Australia,7.82,45
57,"Institute of Microbial Chemistry (IMC)",Japan,7.82,12
58,"California Institute for Biomedical Research (Calibr)","United States of America (USA)",7.75,13
59,"Princeton Plasma Physics Laboratory (PPPL)","United States of America (USA)",7.68,20
60,"QIMR Berghofer Medical Research Institute",Australia,7.29,59
61,"Babraham Institute","United Kingdom (UK)",7.27,28
62,"Ludwig Institute for Cancer Research Ltd. (LICR)","United States of America (USA)",7.25,74
63,"International Centre for Genetic Engineering and Biotechnology (ICGEB)",Italy,7.22,15
64,"Oklahoma Medical Research Foundation (OMRF)","United States of America (USA)",6.53,19
65,"Clinical Research Institute of Montreal (IRCM), UdeM",Canada,6.52,26
66,"Center for Infectious Disease Research","United States of America (USA)",6.48,17
67,"Center for Cooperative Research in Biosciences (CIC bioGUNE)",Spain,6.47,23
68,"Cluster of Excellence - Center for Advancing Electronics Dresden (CFAED), TU Dresden",Germany,6.33,48
69,"J. Craig Venter Institute (JCVI)","United States of America (USA)",6.23,30
70,"Marine Biological Laboratory (MBL), UChicago","United States of America (USA)",5.97,28
71,"Rothamsted Research","United Kingdom (UK)",5.74,19
72,"Instituto de Investigeciones Bioquimicas de Buenos Aires (IIBBA), CONICET",Argentina,5.51,10
73,"National Health Research Institutes (NHRI)",Taiwan,5.46,23
74,"Institute for Systems Biology (ISB)","United States of America (USA)",5.32,24
75,"Van Andel Research Institute (VAI)","United States of America (USA)",5.21,25
76,"The Aerospace Corporation","United States of America (USA)",5.17,21
77,"Telethon Foundation",Italy,5.16,25
78,"Santa Fe Institute (SFI)","United States of America (USA)",5.14,36
79,"Structural Genomics Consortium (SGC)",International,5.03,34
80,"HudsonAlpha Institute for Biotechnology","United States of America (USA)",4.83,49
81,"Universities Space Research Association (USRA)","United States of America (USA)",4.73,70
82,"Florey Institute of Neuroscience and Mental Health",Australia,4.65,26
83,"Institute of Molecular Biology gGmbH (IMB)",Germany,4.39,14
84,"Institute of Physics, Bhubaneswar",India,4.35,28
85,"Center for High Pressure Science and Technology Advanced Research (HPSTAR)",China,4.29,27
86,"Florida Museum of Natural History (FLMNH)","United States of America (USA)",4.06,13
87,"National Institute of Chemistry, Slovenia",Slovenia,3.96,16
88,"Cluster of Excellence - Werner Reichardt Centre for Integrative Neuroscience (CIN), Uni Tübingen",Germany,3.88,15
89,"International Pacific Research Center (IPRC), UH Mānoa","United States of America (USA)",3.86,16
90,"Center of Advanced European Studies and Research (CAESAR)",Germany,3.83,13
