2016,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"United States of America (USA)",5534.35,5214.64,6579,-5.8
2,China,4406.56,4344.82,5286,-1.4
3,Germany,1695,1550.42,2279,-8.5
4,Japan,1472.78,1268.68,1626,-13.9
5,"United Kingdom (UK)",1095.01,1069.02,1634,-2.4
6,France,690.2,631.71,1093,-8.5
7,"South Korea",652.5,613.81,839,-5.9
8,Spain,488.4,488.44,805,0.0
9,India,491.07,473.74,567,-3.5
10,Canada,510.95,467.43,659,-8.5
11,Switzerland,413.15,401.86,639,-2.7
12,Australia,333.49,317.74,546,-4.7
13,Netherlands,262.88,262.33,434,-0.2
14,Singapore,305.02,251.81,405,-17.4
15,Italy,289.28,239.61,452,-17.2
16,Taiwan,226.38,178.95,252,-21.0
17,Israel,168.95,166.23,248,-1.6
18,Sweden,185.29,151.67,291,-18.1
19,Belgium,116.55,130.03,246,11.6
20,Russia,93.82,106.1,227,13.1
21,Denmark,103.92,87.16,166,-16.1
22,Austria,87.59,84.32,167,-3.7
23,"Czech Republic",74.24,75.18,124,1.3
24,Poland,83.92,74.38,156,-11.4
25,"Saudi Arabia",72.84,72.54,230,-0.4
26,Finland,59.76,49.59,109,-17.0
27,Ireland,55.94,46.68,80,-16.5
28,Portugal,46.58,36.36,79,-21.9
29,Brazil,50.45,35.74,85,-29.2
30,"New Zealand",35.11,33.92,55,-3.4
31,Greece,28.77,24.38,55,-15.3
32,Turkey,28.99,21.12,47,-27.2
33,Argentina,17.79,19.07,38,7.2
34,Hungary,23.9,18.9,47,-20.9
35,Iran,14.31,18.83,35,31.6
36,Norway,14.86,17.83,36,20.0
37,Mexico,20.71,16.54,35,-20.1
38,Slovenia,11.46,12.86,28,12.1
39,Ukraine,8.9,10.85,32,21.9
40,"South Africa",15.39,9.98,28,-35.1
41,Romania,8.64,9.86,28,14.2
42,Cyprus,6.12,8.78,14,43.4
43,Thailand,7.82,8.21,21,5.0
44,"United Arab Emirates",5.76,7.46,15,29.5
45,Croatia,4.39,6.18,16,40.6
46,Lithuania,3.72,4.99,11,34.0
47,Egypt,4.48,4.14,24,-7.5
48,Slovakia,5.11,4.02,15,-21.3
49,Malaysia,2.37,3.54,9,49.2
50,Bulgaria,2.71,3.52,14,30.0
