2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"Chinese Academy of Sciences (CAS)",China,199.43,188.93,553,-5.3
2,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",117.7,95.99,448,-18.4
3,"French National Centre for Scientific Research (CNRS)",France,109.45,86.03,625,-21.4
4,"National Oceanic and Atmospheric Administration (NOAA)","United States of America (USA)",77.36,70.07,265,-9.4
5,"U.S. Geological Survey (USGS)","United States of America (USA)",68.74,62.92,175,-8.5
6,"National Center for Atmospheric Research (NCAR)","United States of America (USA)",47.04,44.2,133,-6.0
7,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",19.84,27.62,83,39.2
8,"National Institute of Geophysics and Volcanology (INGV)",Italy,32.97,26.1,57,-20.8
9,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",29.42,24.59,74,-16.4
10,"U.S. Environmental Protection Agency (EPA)","United States of America (USA)",26.14,22.47,54,-14.1
11,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,27.88,22.06,92,-20.8
12,"China Meteorological Administration (CMA)",China,18.39,21.22,70,15.4
13,"Environment and Climate Change Canada (ECCC)",Canada,20.82,20.61,55,-1.0
14,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG)",Switzerland,27.51,20.54,64,-25.3
15,"Institute of Research for Development (IRD)",France,23.3,20.36,275,-12.6
16,"Spanish National Research Council (CSIC)",Spain,26.36,17.28,78,-34.4
17,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC)",Japan,26.38,16.4,63,-37.8
18,"NERC British Antarctic Survey (BAS)","United Kingdom (UK)",13.89,13.75,37,-1.0
19,"China Earthquake Administration (CEA)",China,14.6,13.61,29,-6.8
20,"U.S. Department of Defense (DoD)","United States of America (USA)",11.88,13.28,47,11.8
21,"Los Alamos National Laboratory (LANL)","United States of America (USA)",17.87,12.75,49,-28.7
22,"Academia Sinica",Taiwan,14.98,11.06,27,-26.2
23,"Academy of Sciences of the Czech Republic (ASCR)","Czech Republic",8.35,10.64,34,27.5
24,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",18.09,10.42,34,-42.4
25,"Met Office","United Kingdom (UK)",15.46,10.3,33,-33.4
26,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",9.18,9.86,26,7.4
27,"NERC National Oceanography Centre (NOC)","United Kingdom (UK)",12.07,9.43,46,-21.8
28,"U.S. Department of Agriculture (USDA)","United States of America (USA)",11.69,9.35,40,-20.0
29,"National Research Council (CNR)",Italy,20.37,8.42,46,-58.7
30,"Bureau of Meteorology (BOM)",Australia,4.57,8.39,14,83.5
31,"Smithsonian Institution","United States of America (USA)",16.83,7.95,55,-52.8
32,"Indian Institutes of Technology (IITs)",India,9.41,7.82,15,-16.9
33,"French National Institute for Agricultural Research (INRA)",France,7.89,7.1,58,-10.0
34,"Japan Meteorological Agency (JMA)",Japan,9.12,6.7,18,-26.5
35,"National Institute for Astrophysics (INAF)",Italy,2.82,6.5,33,130.9
36,"Atomic Energy and Alternative Energies Commission (CEA)",France,13.67,6.5,72,-52.5
37,"Argonne National Laboratory (ANL)","United States of America (USA)",8.27,6.47,40,-21.7
38,"French Institute of Science and Technology for Transport, Development and Networks (IFSTTAR)",France,4.33,6.22,64,43.7
39,"Natural Resources Canada",Canada,7.11,6.16,23,-13.3
40,"Royal Netherlands Meteorological Institute (KNMI)",Netherlands,4.25,6.14,16,44.6
41,"India Ministry of Earth Science (MoES)",India,5.79,6.03,20,4.1
42,"Swiss Federal Laboratories for Materials Science and Technology (EMPA)",Switzerland,4.49,5.99,18,33.5
43,"Natural History Museum","United Kingdom (UK)",6.73,5.85,28,-13.1
44,"Paul Scherrer Institute (PSI)",Switzerland,8.31,5.81,25,-30.0
45,"France Ministry of Ecology, Sustainable Development and Energy",France,6.53,5.68,82,-13.0
46,"Swiss Federal Institute for Forest, Snow and Landscape Research (WSL)",Switzerland,4.28,5.55,24,29.8
47,"Centre National d’Etudes Spatiales (CNES)",France,4.9,5.53,89,12.8
48,"China Ministry of Environmental Protection (MEP)",China,7.52,5.39,16,-28.3
49,"Korea Polar Research Institute (KOPRI)","South Korea",3.1,5.09,17,64.1
50,"Sandia National Laboratories","United States of America (USA)",2.51,4.94,20,96.5
