2015,Institution,Country,"FC 2015","AC 2015"
1,"GNS Science","New Zealand",11.79,36
2,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",5.7,27
3,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.58,27
4,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.26,27
5,"Royal Dutch Shell plc (Shell)",Netherlands,5.11,16
6,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",4.8,14
7,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",3.77,15
8,"GATS Inc.","United States of America (USA)",2.87,10
9,"Uni Research Ltd.",Norway,2.69,23
10,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",2.28,6
11,"SRI International","United States of America (USA)",2.16,7
12,"South Australian Water Corporation (SA Water)",Australia,1.84,6
13,"Stantec Inc.",Canada,1.72,7
14,"Veolia Environnement S.A.",France,1.61,3
15,"Dow AgroSciences","United States of America (USA)",1.33,2
16,"Águas de Portugal (AdP), S.A.",Portugal,1.33,3
17,"Remote Sensing Systems (RSS)","United States of America (USA)",1.26,3
18,"Frank Orth & Associates (FOA)","United States of America (USA)",1.24,2
19,"BP p.l.c.","United Kingdom (UK)",1.23,9
20,"Lockheed Martin Corporation","United States of America (USA)",1.2,6
21,"Ramboll Environ, Inc.","United States of America (USA)",1.17,2
22,"Bruker Corporation","United States of America (USA)",1.16,5
23,"Booz Allen Hamilton Inc.","United States of America (USA)",1.15,2
24,"Cummins Emission Solutions","United States of America (USA)",1.14,2
25,"Arcadis US, Inc.","United States of America (USA)",1.13,4
26,"Picarro Inc.","United States of America (USA)",1.11,3
27,"ConocoPhillips Company","United States of America (USA)",1.11,5
28,"Total S.A.",France,1.03,4
29,"Calpine Corporation","United States of America (USA)",1.02,3
30,"Ford Motor Company","United States of America (USA)",1.02,3
31,"Firmenich International SA",Switzerland,1,1
32,"Global Ecologic Environmental Consulting and Management Services Ltd.",Canada,1,1
33,"ICF International, Inc.","United States of America (USA)",1,1
34,"Research Planning, Inc.","United States of America (USA)",1,1
35,"Newomics, Inc.","United States of America (USA)",1,1
36,Areva,France,1,1
37,"FMA Research, Inc.","United States of America (USA)",0.98,3
38,"Brazilian Agricultural Research Corporation (EMBRAPA)",Brazil,0.95,5
39,"DowDuPont Inc.","United States of America (USA)",0.92,3
40,"Dow Corning Corporation","United States of America (USA)",0.92,2
41,"Berliner Wasserbetriebe (BWB)",Germany,0.9,3
42,"Peregrine Diamonds Ltd.",Canada,0.83,2
43,"Jiangsu Yonglu Fertilizer Co., Ltd.",China,0.82,4
44,"ARA Consult GmbH",Austria,0.8,5
45,"Qatar Science & Technology Park (QSTP)",Qatar,0.78,4
46,"Qatar Petroleum (QP)",Qatar,0.78,4
47,"Chevron Corporation","United States of America (USA)",0.78,7
48,"Atmospheric and Space Technology Research Associates (ASTRA), LLC","United States of America (USA)",0.77,4
49,"Abt Associates Inc.","United States of America (USA)",0.75,1
50,"Lux Research, Inc.","United States of America (USA)",0.75,1
51,"Remote Sensing Solutions, Inc.","United States of America (USA)",0.75,1
52,"Électricité de France S.A. (EDF)",France,0.72,3
53,"Trussell Technologies, Inc.","United States of America (USA)",0.71,3
54,"Wellington Laboratories Inc.",Canada,0.65,2
55,"GSI Environmental Inc. (GSI)","United States of America (USA)",0.61,2
56,AECOM,"United States of America (USA)",0.6,3
57,"Innovative Waste Consulting Services, LLC","United States of America (USA)",0.6,1
58,"Computational Physics, Inc.","United States of America (USA)",0.6,7
59,"Aerosol Dynamics Inc.","United States of America (USA)",0.59,4
60,"I.M. Systems Group, Inc. (IMSG)","United States of America (USA)",0.56,19
61,"Procter & Gamble (P&G)","United States of America (USA)",0.56,1
62,"Petróleo Brasileiro S.A. (Petrobras)",Brazil,0.55,4
63,"Dynamita Sarl",France,0.54,3
64,PWN,Netherlands,0.53,2
65,"DHI Water and Environment",Denmark,0.53,3
66,"ATRAD Pty Ltd.",Australia,0.53,3
67,Unilever,"United Kingdom (UK)",0.52,3
68,"Airzone One Ltd.",Canada,0.5,1
69,"JEOL Ltd.",Japan,0.5,1
70,"Life Cycle Associates, LLC","United States of America (USA)",0.5,1
71,"ACE Tempest Re USA, LLC","United States of America (USA)",0.5,1
72,"GAMMA Remote Sensing and Consulting AG (GAMMA)",Switzerland,0.5,1
73,"Samsung Group","South Korea",0.5,1
74,"Hemostasis, LLC","United States of America (USA)",0.5,1
75,"Sasol Limited","South Africa",0.5,1
76,"Proxemy Research Inc.","United States of America (USA)",0.5,1
77,"TÜV SÜD Asia Pacific Pte. Ltd.",Singapore,0.5,1
78,"Cummins Inc.","United States of America (USA)",0.5,1
79,"Bodeker Scientific","New Zealand",0.49,3
80,"CH2M HILL, Inc.","United States of America (USA)",0.48,4
81,"Isodetect GmbH",Germany,0.48,2
