2017,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"United States of America (USA)",786.88,764.55,1049,-2.8
2,"United Kingdom (UK)",133.75,117.4,316,-12.2
3,Germany,143.86,108.93,293,-24.3
4,China,63.58,73.8,183,16.1
5,Switzerland,45.62,47.6,126,4.3
6,Japan,56.28,47.33,111,-15.9
7,France,62.71,40.99,141,-34.6
8,Canada,37.63,29.38,113,-21.9
9,Netherlands,22.02,24.46,88,11.1
10,Australia,34.44,24.26,94,-29.5
11,Spain,20.87,22.12,81,6.0
12,Israel,14.8,20.95,62,41.5
13,Austria,16.86,17.21,53,2.1
14,Italy,11.59,16.38,78,41.4
15,Sweden,13.07,14.26,66,9.1
16,Denmark,14.07,11.97,61,-14.9
17,Singapore,7.67,9.64,32,25.6
18,"South Korea",10.03,7.92,42,-21.0
19,Belgium,11.99,6.92,45,-42.3
20,Norway,3.51,6.39,23,82.2
21,Russia,5.08,4.36,34,-14.1
22,"New Zealand",2.28,3.32,14,45.7
23,Brazil,6.75,3.1,26,-54.1
24,"Czech Republic",2.21,2.87,19,30.2
25,India,1,2.72,16,172.9
26,Portugal,3.32,2.56,21,-22.9
27,Poland,3.19,2.25,18,-29.5
28,Ireland,3.91,2.22,14,-43.2
29,"Saudi Arabia",2.19,2.15,16,-1.7
30,Taiwan,2.01,1.96,16,-2.2
31,Chile,1.58,1.83,16,15.4
32,"South Africa",1.72,1.77,19,2.9
33,Argentina,2.22,1.67,15,-25.1
34,Mexico,0.79,1.59,17,100.7
35,Finland,4.69,1.54,17,-67.2
36,Iceland,1.31,1.28,8,-2.7
37,Kenya,0.33,1.11,5,230.7
38,Lithuania,–,1.07,3,N/A
39,Thailand,0.14,0.92,3,572.3
40,Indonesia,1.44,0.58,4,-59.8
41,Pakistan,0.04,0.52,3,"1,158.5"
42,Hungary,2.31,0.5,12,-78.3
43,Turkey,0.85,0.45,7,-46.9
44,Seychelles,0.03,0.43,1,"1,357.1"
45,Greece,0.45,0.42,6,-6.7
46,Croatia,0.21,0.37,6,75.6
47,Slovenia,0.01,0.36,3,"3,066.0"
48,Tanzania,0.12,0.33,5,164.7
49,Morocco,–,0.32,3,N/A
50,"Papua New Guinea",0.14,0.31,3,124.5
