2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"F. Hoffmann-La Roche AG",Switzerland,30.67,35.56,74,16.0
2,"Novartis International AG",Switzerland,33.57,29.14,99,-13.2
3,"AstraZeneca plc","United Kingdom (UK)",18.27,16.93,73,-7.3
4,"Merck & Co., Inc.","United States of America (USA)",7.06,12.39,38,75.6
5,"Amgen Inc.","United States of America (USA)",13.49,10.66,46,-21.0
6,"Pfizer Inc.","United States of America (USA)",14.92,10.54,40,-29.4
7,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",8.43,9.51,42,12.8
8,"Johnson & Johnson","United States of America (USA)",5.15,5.54,26,7.7
9,"Formosa Plastics Group",Taiwan,3.95,5.27,16,33.6
10,"AbbVie Inc.","United States of America (USA)",0.2,5.01,12,"2,395.6"
11,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.57,4.95,16,8.2
12,BGI,China,5.63,4.73,31,-15.8
13,"Alphabet Inc.","United States of America (USA)",3.87,4.48,14,15.7
14,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",3.58,4.44,18,24.1
15,"Takeda Pharmaceutical Company Limited",Japan,1.04,4.31,13,314.4
16,"Biogen Inc.","United States of America (USA)",2.74,4.04,14,47.1
17,"IBM Corporation","United States of America (USA)",0.43,3.98,16,832.5
18,"New England Biolabs, Inc. (NEB)","United States of America (USA)",1.57,3.63,8,131.7
19,"Eli Lilly and Company","United States of America (USA)",7.98,3.37,13,-57.8
20,"Bristol-Myers Squibb (BMS)","United States of America (USA)",2.54,3.24,17,27.3
21,"Leidos Holdings, Inc.","United States of America (USA)",4.98,3.21,49,-35.5
22,"Illumina, Inc.","United States of America (USA)",2.71,3.17,11,17.0
23,"Novo Nordisk A/S",Denmark,3.19,3.08,9,-3.6
24,"Samsung Group","South Korea",2.98,3.02,22,1.2
25,Sanofi,France,2.16,2.9,21,34.1
26,"Human Longevity, Inc.","United States of America (USA)",0.99,2.74,6,177.0
27,"H3 Biomedicine Inc.","United States of America (USA)",0.5,2.58,3,415.9
28,"NGM Biopharmaceuticals, Inc.","United States of America (USA)",0.64,2.54,3,295.2
29,"Synthetic Genomics, Inc. (SGI)","United States of America (USA)",1.4,2.3,3,64.6
30,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,3.73,2.28,13,-38.8
31,"Nestlé S.A.",Switzerland,2.2,2.25,11,2.3
32,"Techint Group",Italy,0.85,2.16,12,153.0
33,"Foundation Medicine, Inc.","United States of America (USA)",1.04,2.15,3,105.4
34,"10x Genomics","United States of America (USA)",1.12,2.01,4,78.7
35,"Bayer AG",Germany,4.09,1.93,16,-52.8
36,"Earlham Institute (EI)","United Kingdom (UK)",1.01,1.88,10,86.3
37,"DowDuPont Inc.","United States of America (USA)",4.64,1.87,9,-59.6
38,"Merck KGaA",Germany,1.66,1.83,7,10.3
39,"Thermo Fisher Scientific Inc.","United States of America (USA)",1.62,1.75,11,8.2
40,"Adaptive Biotechnologies LLC","United States of America (USA)",0.32,1.75,8,451.4
41,"SomaLogic, Inc.","United States of America (USA)",0.05,1.68,3,"3,603.3"
42,"Gilead Sciences, Inc.","United States of America (USA)",1.94,1.64,3,-15.5
43,"Heptares Therapeutics","United Kingdom (UK)",2,1.58,3,-21.2
44,"BioNTech AG",Germany,0.53,1.49,4,181.0
45,"23andMe, Inc.","United States of America (USA)",1.82,1.49,11,-18.2
46,"Oncomed Pharmaceutical, Inc.","United States of America (USA)",1.17,1.4,2,20.0
47,"Noble Research Institute, LLC","United States of America (USA)",2.24,1.39,4,-37.9
48,"Microsoft Corporation","United States of America (USA)",1.28,1.38,7,7.9
49,"UCB S.A.",Belgium,0.67,1.3,8,94.8
50,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",0.05,1.26,8,"2,523.7"
