2015,Institution,Country,"FC 2015","AC 2015"
1,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,86.99,222
2,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",74.17,251
3,"University of California Berkeley (UC Berkeley)","United States of America (USA)",72.62,226
4,"Stanford University","United States of America (USA)",68.07,162
5,"California Institute of Technology (Caltech)","United States of America (USA)",66.53,228
6,"Columbia University in the City of New York (CU)","United States of America (USA)",62.26,184
7,"University of Washington (UW)","United States of America (USA)",50.61,141
8,"University of California, San Diego (UC San Diego)","United States of America (USA)",48.5,139
9,"The University of Tokyo (UTokyo)",Japan,44.57,109
10,"The University of Texas at Austin (UT Austin)","United States of America (USA)",44.12,107
11,"The University of Queensland (UQ)",Australia,43.08,105
12,"Peking University (PKU)",China,41.32,134
13,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",41.18,132
14,"University of Minnesota (UMN)","United States of America (USA)",40.61,103
15,"University of California Los Angeles (UCLA)","United States of America (USA)",40.41,147
16,"Nanjing University (NJU)",China,40.3,124
17,"University of Maryland, College Park (UMCP)","United States of America (USA)",38.44,149
18,"The Pennsylvania State University (Penn State)","United States of America (USA)",36.69,104
19,"University of Michigan (U-M)","United States of America (USA)",36.6,107
20,"University of Toronto (U of T)",Canada,36.11,81
21,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",35.09,84
22,"Tsinghua University (TH)",China,34.97,98
23,"Princeton University","United States of America (USA)",33.05,94
24,"University of Leeds","United Kingdom (UK)",33.04,111
25,"Arizona State University (ASU)","United States of America (USA)",31.93,76
26,"Utrecht University (UU)",Netherlands,31.65,95
27,"Harvard University","United States of America (USA)",31.37,93
28,"The University of Arizona (Arizona)","United States of America (USA)",31.35,93
29,"University of New South Wales (UNSW)",Australia,30.92,87
30,"Yale University","United States of America (USA)",30.53,75
31,"University of Bristol (UoB)","United Kingdom (UK)",29.61,99
32,"University of Alberta (U of A)",Canada,29.43,68
33,"University of Oxford","United Kingdom (UK)",29.2,104
34,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",28.69,90
35,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",28.02,86
36,"University of Cambridge","United Kingdom (UK)",27.5,98
37,"Oregon State University (OSU)","United States of America (USA)",26.65,78
38,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",25.61,61
39,"Paris Diderot University (Paris 7)",France,25.59,132
40,"University of Florida (UF)","United States of America (USA)",25.53,74
41,"Imperial College London (ICL)","United Kingdom (UK)",24.92,103
42,"Australian National University (ANU)",Australia,24.69,84
43,"Tongji University",China,24.25,75
44,"Virginia Polytechnic Institute and State University (Virginia Tech)","United States of America (USA)",23.93,61
45,"Brown University","United States of America (USA)",23.64,52
46,"Tohoku University",Japan,23.16,59
47,"University of California Riverside (UCR)","United States of America (USA)",23.13,47
48,"Texas A&M University (TAMU)","United States of America (USA)",22.75,67
49,"University of California Irvine (UCI)","United States of America (USA)",22.11,58
