2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"Max Planck Society",Germany,257.95,281.15,930,9.0
2,"Helmholtz Association of German Research Centres",Germany,107.62,112.9,611,4.9
3,"The Scripps Research Institute (TSRI)","United States of America (USA)",74.87,81.47,217,8.8
4,"Salk Institute for Biological Studies (Salk)","United States of America (USA)",53.04,48.62,154,-8.3
5,"Leibniz Association",Germany,51.02,46.75,280,-8.4
6,"HHMI Janelia Farm Research Campus","United States of America (USA)",50.55,43.73,89,-13.5
7,"Pasteur Institute",France,32.5,36.71,194,13.0
8,"Fred Hutchinson Cancer Research Center (FHCRC)","United States of America (USA)",30.06,35.04,134,16.6
9,"Vienna Biocenter (VBC)",Austria,14.6,28.34,88,94.1
10,"Wellcome Trust Sanger Institute","United Kingdom (UK)",30.12,25.84,162,-14.2
11,"Barcelona Institute of Science and Technology (BIST)",Spain,17.08,22.87,111,33.9
12,"Sanford Burnham Prebys Medical Discovery Institute (SBP)","United States of America (USA)",18.83,20.19,87,7.2
13,"John Innes Centre (JIC)","United Kingdom (UK)",15.84,20.19,47,27.5
14,"Royal Netherlands Academy of Arts and Sciences (KNAW)",Netherlands,19.7,20.13,114,2.2
15,"Flanders Institute for Biotechnology (VIB)",Belgium,15.34,19.15,140,24.8
16,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",37.71,18.61,61,-50.6
17,"Cancer Research UK (CRUK)","United Kingdom (UK)",18.16,16.92,159,-6.8
18,"Russian Academy of Sciences (RAS)",Russia,17.58,15.12,77,-14.0
19,"Walter and Eliza Hall Institute of Medical Research (WEHI)",Australia,12.87,13.77,65,7.0
20,"La Jolla Institute for Allergy and Immunology (LIAI)","United States of America (USA)",13.65,13.33,50,-2.4
21,"Gladstone Institutes","United States of America (USA)",13.45,13.19,44,-1.9
22,"The Jackson Laboratory","United States of America (USA)",14.66,13.1,44,-10.7
23,"Curie Institute",France,20.14,12.5,87,-37.9
24,"The Wistar Institute","United States of America (USA)",7.95,12.26,33,54.1
25,"Carnegie Institution for Science (CIS)","United States of America (USA)",9.72,11.65,35,19.9
26,"Babraham Institute","United Kingdom (UK)",7.27,10.87,31,49.4
27,"Stowers Institute for Medical Research","United States of America (USA)",18.89,10.77,25,-43.0
28,"Research Organization of Information and Systems (ROIS)",Japan,6.04,9.13,44,51.2
29,"Gulbenkian Science Institute (IGC)",Portugal,8.23,8.95,21,8.8
30,"Cluster of Excellence - Werner Reichardt Centre for Integrative Neuroscience (CIN), Uni Tübingen",Germany,3.88,8.09,22,108.4
31,"Ludwig Institute for Cancer Research Ltd. (LICR)","United States of America (USA)",6.81,7.91,62,16.2
32,"Cluster of Excellence - Cologne Excellence Cluster on Cellular Stress Responses in Aging-Associated Diseases (CECAD), UoC",Germany,3.73,7.27,37,95.0
33,"Champalimaud Foundation (EN)",Portugal,8.25,7.22,20,-12.5
34,"Buck Institute for Research on Aging","United States of America (USA)",12.12,6.77,18,-44.1
35,"QIMR Berghofer Medical Research Institute",Australia,7.09,6.74,52,-5.1
36,"Cluster of Excellence - Munich Center for Integrated Protein Science Munich (CiPS-M), LMU",Germany,10.05,6.35,49,-36.8
37,"Italian Foundation for Cancer Research (FIRC)",Italy,7.96,6.13,33,-22.9
38,"Woods Hole Oceanographic Institution (WHOI)","United States of America (USA)",5.38,6.1,16,13.2
39,"Bose Institute",India,2.42,5.62,8,132.4
40,"Allen Institute (AI)","United States of America (USA)",2.64,5.57,16,111.2
41,"Garvan Institute of Medical Research",Australia,7.63,5.39,29,-29.4
42,"Clinical Research Institute of Montreal (IRCM), UdeM",Canada,6.52,5.25,20,-19.4
43,"Van Andel Research Institute (VAI)","United States of America (USA)",4.16,5.06,27,21.6
44,"HudsonAlpha Institute for Biotechnology","United States of America (USA)",4.77,4.89,49,2.6
45,"American Museum of Natural History (AMNH)","United States of America (USA)",5.4,4.83,23,-10.5
46,"Oklahoma Medical Research Foundation (OMRF)","United States of America (USA)",6.53,4.41,15,-32.5
47,"California Institute for Biomedical Research (Calibr)","United States of America (USA)",1.35,4.36,10,223.3
48,"National Health Research Institutes (NHRI)",Taiwan,2.22,4.32,25,94.2
49,"J. Craig Venter Institute (JCVI)","United States of America (USA)",6.06,4.23,24,-30.2
50,"Florey Institute of Neuroscience and Mental Health",Australia,2.97,4.21,19,42.1
