2015,Institution,Country,"FC 2015","AC 2015"
1,"Chinese Academy of Sciences (CAS)",China,901.1,1696
2,"French National Centre for Scientific Research (CNRS)",France,239.82,984
3,"Indian Institutes of Technology (IITs)",India,99.69,137
4,"Council of Scientific and Industrial Research (CSIR)",India,98.71,127
5,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",93.49,327
6,"Spanish National Research Council (CSIC)",Spain,75.85,246
7,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",56.91,147
8,"National Institute for Materials Science (NIMS)",Japan,48.69,128
9,"National Research Council (CNR)",Italy,48.15,169
10,"Argonne National Laboratory (ANL)","United States of America (USA)",46.76,205
11,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",44.95,91
12,"Agency for Science, Technology and Research (A*STAR)",Singapore,41.37,123
13,"National Institutes of Health (NIH)","United States of America (USA)",36.24,70
14,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,34.53,93
15,RIKEN,Japan,34.35,122
16,"Atomic Energy and Alternative Energies Commission (CEA)",France,32.17,155
17,"Academy of Sciences of the Czech Republic (ASCR)","Czech Republic",32.06,80
18,"Los Alamos National Laboratory (LANL)","United States of America (USA)",30.65,113
19,"Institute for Basic Science (IBS)","South Korea",30.2,97
20,"National Institute of Standards and Technology (NIST)","United States of America (USA)",30.09,89
21,"U.S. Department of Defense (DoD)","United States of America (USA)",28.97,88
22,"Brookhaven National Laboratory (BNL)","United States of America (USA)",28.85,85
23,"Academia Sinica",Taiwan,25.88,68
24,"Korea Institute of Science and Technology (KIST)","South Korea",20.45,73
25,"Sandia National Laboratories","United States of America (USA)",20.15,71
26,"Polish Academy of Sciences (PAS)",Poland,19.42,50
27,"Italian Institute of Technology (IIT)",Italy,19.02,47
28,"National Renewable Energy Laboratory (NREL)","United States of America (USA)",18.14,38
29,"National Institutes of Natural Sciences (NINS)",Japan,17.37,41
30,"Medical Research Council (MRC)","United Kingdom (UK)",16.47,44
31,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,14.29,41
32,"Science and Technology Facilities Council (STFC)","United Kingdom (UK)",14.06,77
33,"Department of Atomic Energy (DAE)",India,12.16,16
34,"Paul Scherrer Institute (PSI)",Switzerland,12.13,47
35,"Swiss Federal Laboratories for Materials Science and Technology (EMPA)",Switzerland,11.46,32
36,"People's Liberation Army (PLA)",China,11.36,36
37,"Federal Institute for Materials Research and Testing (BAM)",Germany,11.05,23
38,"National Institute for Health and Medical Research (INSERM)",France,10.69,108
39,"Korea Research Institute of Chemical Technology (KRICT)","South Korea",7.81,25
40,"National Research Council (NRC)",Canada,7.8,26
41,"National Institute of Science Education and Research (NISER)",India,7.64,9
42,"China Academy of Engineering Physics (CAEP)",China,7.48,29
43,"Hungarian Academy of Sciences (HAS)",Hungary,7.48,28
44,"European Synchrotron Radiation Facility (ESRF)",France,7.44,46
45,"European Molecular Biology Laboratory (EMBL)",Germany,7.13,30
46,"National Scientific and Technical Research Council (CONICET)",Argentina,6.81,30
47,"Madrid Institute of Advanced Studies (IMDEA)",Spain,6.71,41
48,"U.S. Food and Drug Administration (USFDA)","United States of America (USA)",6.67,12
49,"Australian Nuclear Science and Technology Organisation (ANSTO)",Australia,6.52,40
50,"National Institute of Pharmaceutical Education and Research (NIPER)",India,6.4,7
