2015,Institution,Country,"FC 2015","AC 2015"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",118.78,251
2,"Duke University Health System","United States of America (USA)",95.64,245
3,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",93.96,285
4,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",84.96,246
5,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",84.86,246
6,"UC San Diego Health Sciences","United States of America (USA)",83.37,273
7,"UCLA Health","United States of America (USA)",78.22,275
8,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",77.35,229
9,"Massachusetts General Hospital (MGH)","United States of America (USA)",76.94,475
10,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",64.98,176
11,"Brigham and Women's Hospital (BWH)","United States of America (USA)",64.33,431
12,"Vanderbilt University Medical Center","United States of America (USA)",62.24,176
13,"Mount Sinai Health System (MSHS)","United States of America (USA)",61.17,237
14,"Boston Children's Hospital (BCH)","United States of America (USA)",52.48,341
15,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,49.8,234
16,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",43.75,320
17,"Mayo Clinic","United States of America (USA)",43.54,140
18,"Feinberg School of Medicine, NU","United States of America (USA)",42.36,128
19,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",41.59,101
20,"UCSF Health","United States of America (USA)",31.11,126
21,"Cleveland Clinic","United States of America (USA)",31.05,93
22,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",30.96,140
23,"Health Sciences Center (HSC), Utah","United States of America (USA)",27.11,99
24,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",26.24,246
25,"McGill University Health Centre (MUHC)",Canada,24.92,93
26,"The Hospital for Sick Children (SickKids), U of T",Canada,24.33,105
27,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",23.41,89
28,"Indiana University School of Medicine (IUSM)","United States of America (USA)",22.48,82
29,"Erasmus Medical Center (Erasmus MC)",Netherlands,21.82,133
30,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,21.45,114
31,"Leiden University Medical Center (LUMC)",Netherlands,21.2,119
32,"The Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",20.44,103
33,"University Health Network (UHN), U of T",Canada,19.81,102
34,"Netherlands Cancer Institute (NKI)",Netherlands,19.11,71
35,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,18.6,83
36,"University Hospital Bonn (UKB), Uni Bonn",Germany,18.25,89
37,"The University of Texas Health Science Center at San Antonio (UT Health Science Center at San Antonio)","United States of America (USA)",16.83,48
38,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",16.77,48
39,"OU Health Sciences Center (OUHSC)","United States of America (USA)",16.59,49
40,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",15.88,48
41,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",15.44,35
42,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,15.39,112
43,"Hannover Medical School (MHH)",Germany,14.56,88
44,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",14.49,76
45,"Sinai Health System, U of T",Canada,14.46,73
46,"Spanish National Cancer Research Centre (CNIO)",Spain,13.96,46
47,"UC Davis Health System","United States of America (USA)",13.6,58
48,"University of Pittsburgh Medical Center (UPMC)","United States of America (USA)",12.61,63
49,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,11.8,170
50,"University of Connecticut Health Center (UCHC)","United States of America (USA)",11.56,38
