2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",127.43,151.72,289,19.1
2,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",109.91,110.84,309,0.8
3,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",91.19,110.11,280,20.8
4,"Massachusetts General Hospital (MGH)","United States of America (USA)",87.36,95.72,499,9.6
5,"UC San Diego Health Sciences","United States of America (USA)",92.29,95.18,363,3.1
6,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",76.52,94.12,296,23.0
7,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",88.49,78.12,252,-11.7
8,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",66.41,75.02,213,13.0
9,"UCLA Health","United States of America (USA)",84.96,74.39,284,-12.4
10,"Duke University Health System","United States of America (USA)",94.81,73.01,213,-23.0
11,"Vanderbilt University Medical Center","United States of America (USA)",76.92,69.91,215,-9.1
12,"Feinberg School of Medicine, NU","United States of America (USA)",59.54,67.46,195,13.3
13,"Mount Sinai Health System (MSHS)","United States of America (USA)",72.64,64.5,255,-11.2
14,"Brigham and Women's Hospital (BWH)","United States of America (USA)",56.96,59.62,435,4.7
15,"Boston Children's Hospital (BCH)","United States of America (USA)",51.01,54.11,369,6.1
16,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",41.33,52.48,411,27.0
17,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,42.79,47.63,219,11.3
18,"Mayo Clinic","United States of America (USA)",53.84,39.46,141,-26.7
19,"Health Sciences Center (HSC), Utah","United States of America (USA)",28.41,36.77,107,29.4
20,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",48.43,34.59,86,-28.6
21,"UCSF Health","United States of America (USA)",37.36,32.76,169,-12.3
22,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",28.18,32.27,160,14.5
23,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",26.76,30.02,80,12.2
24,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",34.61,28.33,287,-18.1
25,"Cleveland Clinic","United States of America (USA)",24.91,27.14,85,9.0
26,"The Hospital for Sick Children (SickKids), U of T",Canada,18.34,24.55,113,33.9
27,"University Health Network (UHN), U of T",Canada,21.27,22.56,103,6.1
28,"Indiana University School of Medicine (IUSM)","United States of America (USA)",22.14,22.2,90,0.2
29,"Erasmus Medical Center (Erasmus MC)",Netherlands,23.99,21.27,146,-11.3
30,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",20.08,20.55,57,2.4
31,"Netherlands Cancer Institute (NKI)",Netherlands,23,19.1,75,-17.0
32,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,20.43,18.88,73,-7.6
33,"City of Hope","United States of America (USA)",18.76,18.81,60,0.3
34,"Leiden University Medical Center (LUMC)",Netherlands,24.27,18.42,122,-24.1
35,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",17.94,18,45,0.4
36,"Hannover Medical School (MHH)",Germany,16.52,16.39,73,-0.8
37,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,17.11,16.15,118,-5.6
38,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,19.69,16,118,-18.8
39,"Stanford Department of Medicine","United States of America (USA)",16.64,15.8,105,-5.0
40,"College of Medicine, MUSC","United States of America (USA)",19.86,15.64,46,-21.3
41,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",14.31,15.48,59,8.2
42,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,15.13,15.21,174,0.5
43,"The Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",15.32,15.1,84,-1.4
44,"University Hospital of Munich (KUM), LMU",Germany,16.12,14.97,113,-7.1
45,"University of Connecticut Health Center (UCHC)","United States of America (USA)",10.93,14.51,40,32.7
46,"The University of Texas Health Science Center at San Antonio (UT Health Science Center at San Antonio)","United States of America (USA)",17.69,14.43,46,-18.5
47,"Academic Medical Center (AMC), UvA",Netherlands,18.03,14.25,125,-21.0
48,"Department of Medicine, Penn","United States of America (USA)",8.66,14.2,74,64.0
49,"McGill University Health Centre (MUHC)",Canada,19.11,14.11,76,-26.2
50,"University Medical Center Göttingen (UMG)",Germany,15.48,13.78,68,-11.0
51,"UC Davis Health System","United States of America (USA)",15.63,12.93,67,-17.3
52,"University Medical Center Groningen (UMCG), RUG",Netherlands,16.14,12.79,77,-20.7
53,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",10.51,12.79,69,21.7
54,"University Medical Center Freiburg",Germany,10.78,12.62,71,17.0
55,"Houston Methodist","United States of America (USA)",11.89,12.44,55,4.6
56,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,15.19,11.84,49,-22.0
57,"School of Medicine, WSU","United States of America (USA)",15.49,11.79,36,-23.9
58,"University Medical Center Mainz, JGU",Germany,9.83,11.77,51,19.7
59,"Heidelberg University Hospital, Uni Heidelberg",Germany,16.97,11.6,86,-31.6
60,"VU University Medical Center (VUmc)",Netherlands,17.38,11.34,69,-34.7
61,"Stanford Department of Pathology","United States of America (USA)",8.8,11.26,70,28.0
62,"Spanish National Cancer Research Centre (CNIO)",Spain,14.28,11.19,29,-21.6
63,"Cedars-Sinai Medical Center (Cedars-Sinai)","United States of America (USA)",8.2,10.8,42,31.8
64,"University Hospital Tübingen (UKT), Uni Tübingen",Germany,12.87,10.76,63,-16.3
65,"Johns Hopkins Health System Corporation (JHHS)","United States of America (USA)",10.12,10.43,119,3.1
66,"University of Kansas Medical Center (KUMC)","United States of America (USA)",13.03,10.09,44,-22.6
67,"University Hospital Bonn (UKB), Uni Bonn",Germany,18.98,9.88,76,-47.9
68,"Stanford Department of Neurology and Neurological Sciences","United States of America (USA)",6.4,9.71,42,51.7
69,"Joan and Sanford I. Weill Department of Medicine, Cornell University","United States of America (USA)",4.11,9.67,64,135.5
70,"UTMB Health","United States of America (USA)",9.31,9.62,36,3.3
71,"Department of Medicine, UChicago","United States of America (USA)",10.44,9.51,47,-9.0
72,"University Hospital of Erlangen, FAU",Germany,6.89,9.4,43,36.3
73,"University of Pittsburgh Medical Center (UPMC)","United States of America (USA)",12.45,9.39,48,-24.6
74,"Renji Hospital, SJTU",China,4.25,9.31,33,119.1
75,"University of Tennessee Health Science Center (UTHSC)","United States of America (USA)",7.39,9.08,31,22.8
76,"Cambridge University Hospitals NHS Foundation Trust","United Kingdom (UK)",10.52,8.79,126,-16.4
77,"Provincial Health Services Authority (PHSA)",Canada,6.09,8.75,48,43.6
78,"Massachusetts Eye and Ear Infirmary (MEEI)","United States of America (USA)",4.53,8.37,103,84.8
79,"Texas Children's Hospital, BCM","United States of America (USA)",10.26,8.37,88,-18.5
80,"University Hospital of Würzburg (UKW), University of Würzburg",Germany,5.12,8.17,35,59.6
81,"Sun Yat-sen University Cancer Center (SYSUCC), SYSU",China,5.34,8.16,37,52.9
82,"Medical University of Innsbruck (MUI)",Austria,7.52,8.06,29,7.2
83,"Singapore Health Services Pte. Ltd. (SingHealth)",Singapore,4.78,8,43,67.3
84,"Roswell Park Cancer Institute (RPCI)","United States of America (USA)",5.12,7.99,29,55.9
85,"OU Health Sciences Center (OUHSC)","United States of America (USA)",9.94,7.96,37,-20.0
86,"Peter MacCallum Cancer Centre (Peter Mac)",Australia,6.05,7.82,32,29.1
87,"Stanford Department of Psychiatry and Behavioral Sciences","United States of America (USA)",7.63,7.68,36,0.6
88,"Texas Tech University Health Sciences Center (TTUHSC)","United States of America (USA)",7.08,7.65,18,8.1
89,"Oslo University Hospital (OUS)",Norway,8.25,7.08,55,-14.2
90,"Department of Medicine, UW","United States of America (USA)",5.42,7.04,72,29.9
91,"University Hospital Zurich (UHZ)",Switzerland,12.05,6.8,39,-43.5
92,"H. Lee Moffitt Cancer Center & Research Institute","United States of America (USA)",8.48,6.8,28,-19.8
93,"Stanford Health Care","United States of America (USA)",7.48,6.68,122,-10.8
94,"Harvard Joslin Diabetes Center","United States of America (USA)",6.44,6.66,96,3.4
95,"Stanford Children's Health","United States of America (USA)",7.42,6.66,119,-10.3
96,"University Hospital of Lausanne (CHUV), UNIL",Switzerland,10.52,6.64,56,-36.8
97,"Ruijin Hospital, SJTU",China,4.09,6.48,20,58.5
98,"Health Sciences Center (HSC), UofL","United States of America (USA)",7.55,6.48,20,-14.3
99,"Saarland University Medical Center (UKS) / Faculty of Medicine, Saar-Uni",Germany,6.98,6.47,21,-7.4
100,"Essen University Hospital",Germany,4.23,6.4,41,51.3
