2015,Institution,Country,"FC 2015","AC 2015"
1,"Harvard University","United States of America (USA)",75.36,197
2,"Stanford University","United States of America (USA)",43.73,113
3,"Max Planck Society",Germany,36.45,145
4,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",35.47,135
5,"University of California Berkeley (UC Berkeley)","United States of America (USA)",32.96,104
6,"Yale University","United States of America (USA)",22.14,61
7,"Princeton University","United States of America (USA)",19.85,45
8,"National Institutes of Health (NIH)","United States of America (USA)",19.44,72
9,"California Institute of Technology (Caltech)","United States of America (USA)",19.35,72
10,"Columbia University in the City of New York (CU)","United States of America (USA)",19.18,72
11,"French National Centre for Scientific Research (CNRS)",France,19.08,168
12,"University of California, San Diego (UC San Diego)","United States of America (USA)",18.52,65
13,"University of Oxford","United Kingdom (UK)",17.64,81
14,"University of Washington (UW)","United States of America (USA)",17.38,60
15,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,17.08,50
16,"Medical Research Council (MRC)","United Kingdom (UK)",16.76,53
17,"University of Cambridge","United Kingdom (UK)",15.34,73
18,"University of Toronto (U of T)",Canada,14.25,43
19,"MRC Laboratory of Molecular Biology","United Kingdom (UK)",13.96,26
20,"Chinese Academy of Sciences (CAS)",China,13.76,51
21,"Johns Hopkins University (JHU)","United States of America (USA)",13.06,50
22,"University of California San Francisco (UCSF)","United States of America (USA)",12.97,44
23,"University College London (UCL)","United Kingdom (UK)",12.39,60
24,"Tsinghua University (TH)",China,12.17,30
25,"The University of Chicago (UChicago)","United States of America (USA)",12.12,45
26,"Helmholtz Association of German Research Centres",Germany,12,94
27,"Cornell University","United States of America (USA)",11.84,47
28,"The University of Tokyo (UTokyo)",Japan,11.84,35
29,"Washington University in St. Louis (WUSTL)","United States of America (USA)",11.79,35
30,"University of Pennsylvania (Penn)","United States of America (USA)",11.15,35
31,"University of California Los Angeles (UCLA)","United States of America (USA)",10.47,47
32,"University of Michigan (U-M)","United States of America (USA)",10.16,51
33,"The Rockefeller University","United States of America (USA)",9.88,27
34,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",9.86,29
35,"Northwestern University (NU)","United States of America (USA)",9.14,25
36,"New York University (NYU)","United States of America (USA)",9.13,26
37,"Duke University","United States of America (USA)",9.08,25
38,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",8.97,21
39,"F. Hoffmann-La Roche AG",Switzerland,8.56,14
40,"University of Maryland, College Park (UMCP)","United States of America (USA)",8.49,46
41,"Baylor College of Medicine (BCM)","United States of America (USA)",8.42,24
42,"HHMI Janelia Farm Research Campus","United States of America (USA)",8.3,16
43,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",8.02,32
44,"Weizmann Institute of Science (WIS)",Israel,7.93,17
45,RIKEN,Japan,7.91,37
46,"Salk Institute for Biological Studies (Salk)","United States of America (USA)",7.77,18
47,"The Scripps Research Institute (TSRI)","United States of America (USA)",7.55,19
48,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",7.24,56
49,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",7.17,51
50,"The University of Texas at Austin (UT Austin)","United States of America (USA)",6.99,22
51,"University of California Santa Barbara (UCSB)","United States of America (USA)",6.98,26
