2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"Max Planck Society",Germany,306.99,311.18,1056,1.4
2,"Helmholtz Association of German Research Centres",Germany,202.04,191.15,789,-5.4
3,"Russian Academy of Sciences (RAS)",Russia,90.94,90.93,504,0.0
4,"Leibniz Association",Germany,80.36,74.72,233,-7.0
5,"Barcelona Institute of Science and Technology (BIST)",Spain,41.19,47.33,202,14.9
6,"Perimeter Institute for Theoretical Physics (PI)",Canada,47.69,34.2,104,-28.3
7,"Cluster of Excellence - Precision Physics, Fundamental Interactions and Structure of Matter (PRISMA), JGU",Germany,19.62,18.71,42,-4.6
8,"Interuniversity Microelectronics Centre (IMEC)",Belgium,18.8,18.51,47,-1.6
9,"High Energy Accelerator Research Organization (KEK)",Japan,19.94,15.67,149,-21.4
10,"Netherlands Foundation for Fundamental Research on Matter (FOM)",Netherlands,18.21,15.2,210,-16.6
11,"Ames Laboratory","United States of America (USA)",16.44,12.02,37,-26.9
12,"Fraunhofer Society",Germany,15.9,11.92,63,-25.0
13,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,8.65,11.71,133,35.4
14,"CIC nanoGUNE Consolider",Spain,7.77,10.68,35,37.4
15,"International Solvay Institutes",Belgium,10.12,10.13,45,0.1
16,"Carnegie Institution for Science (CIS)","United States of America (USA)",13.4,9.87,70,-26.3
17,"Southwest Research Institute (SwRI)","United States of America (USA)",5.8,9.53,32,64.5
18,"Cluster of Excellence - Center for Advancing Electronics Dresden (CFAED), TU Dresden",Germany,4.1,7.6,40,85.5
19,"Synchrotron SOLEIL",France,11.88,7.39,48,-37.8
20,"Electronics and Telecommunications Research Institute (ETRI)","South Korea",2.99,6.91,18,131.0
21,"Elettra - Sincrotrone Trieste S.C.p.A.",Italy,7.84,6.88,36,-12.3
22,"Canadian Institute for Advanced Research (CIFAR)",Canada,6.75,6.15,57,-9.0
23,"Princeton Plasma Physics Laboratory (PPPL)","United States of America (USA)",6.06,6.02,18,-0.7
24,"Center for Scientific Studies (CECs)",Chile,6.87,5.98,12,-13.0
25,"Institut Laue Langevin (ILL)",France,6.63,5.91,39,-10.9
26,"Russian Quantum Center (RQC)",Russia,3.2,4.61,23,44.1
27,"Rudjer Boskovic Institute (RBI)",Croatia,7.36,4.57,86,-38.0
28,"Institute of Physics, Bhubaneswar",India,4.35,4.41,34,1.4
29,"The Scripps Research Institute (TSRI)","United States of America (USA)",2.68,4.27,11,59.1
30,"European Theoretical Spectroscopy Facility (ETSF)",Belgium,3.16,4.24,19,34.5
31,"National Center for Theoretical Sciences (NCTS)",Taiwan,2.07,4.22,28,103.6
32,"TUM Cluster of Excellence - Origin and Structure of the Universe (Excellence Cluster Universe)",Germany,3.36,4.18,46,24.6
33,"European Magnetic Field Laboratory (EMFL)",Germany,1.44,3.97,29,175.4
34,"Indian Association for the Cultivation of Science (IACS)",India,9.35,3.95,23,-57.8
35,"Netherlands Organisation for Applied Scientific Research (TNO)",Netherlands,2.31,3.92,28,69.7
36,"Center for High Pressure Science and Technology Advanced Research (HPSTAR)",China,3.38,3.57,23,5.6
37,"National Institute of Chemical Physics and Biophysics (NICPB)",Estonia,2.77,3.54,61,27.8
38,"Japan Fine Ceramics Center (JFCC)",Japan,1.04,3.29,14,217.1
39,"Qatar Environment and Energy Research Institute (QEERI)",Qatar,0.98,3.2,5,228.0
40,"Cluster of Excellence - Nanosystems Initiative Munich (NIM), LMU",Germany,6.94,3.11,23,-55.2
41,"Union of the German Academies of Sciences and Humanities",Germany,2.61,2.75,12,5.6
42,"Heidelberg Institute for Theoretical Studies (HITS)",Germany,1.84,2.51,8,36.3
43,"Raman Research Institute (RRI)",India,2.41,2.44,7,1.3
44,"Centre for Cooperative Research in Biomaterials (CIC biomaGUNE)",Spain,2.1,2.38,11,13.3
45,"NaMLab gGmbH",Germany,1.53,2.33,7,52.5
46,"Salk Institute for Biological Studies (Salk)","United States of America (USA)",2.06,2.27,13,10.4
47,"Photonik-Zentrum Kaiserslautern e.V. (PZKL)",Germany,1.67,2.17,23,30.2
48,"Space Science Institute (SSI)","United States of America (USA)",0.89,2.17,10,144.3
49,"Institut des Hautes Études Scientifiques (IHÉS)",France,2.67,2.13,8,-20.4
50,"Centre Suisse d'Electronique et Microtechnique SA (CSEM SA)",Switzerland,3.08,2.13,4,-31.1
