2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"Max Planck Society",Germany,759.71,734.95,2289,-3.3
2,"Helmholtz Association of German Research Centres",Germany,526.35,489.97,1982,-6.9
3,"Leibniz Association",Germany,205.7,182.95,686,-11.1
4,"Russian Academy of Sciences (RAS)",Russia,173.45,170.84,776,-1.5
5,"The Scripps Research Institute (TSRI)","United States of America (USA)",147.71,142.28,319,-3.7
6,"Barcelona Institute of Science and Technology (BIST)",Spain,119.21,107.14,375,-10.1
7,"Perimeter Institute for Theoretical Physics (PI)",Canada,34.2,50.72,128,48.3
8,"Carnegie Institution for Science (CIS)","United States of America (USA)",45.5,50.07,215,10.0
9,"Salk Institute for Biological Studies (Salk)","United States of America (USA)",50.4,39.56,145,-21.5
10,"HHMI Janelia Farm Research Campus","United States of America (USA)",44.98,36.92,83,-17.9
11,"Pasteur Institute",France,39.58,35.38,203,-10.6
12,"Indian Association for the Cultivation of Science (IACS)",India,29,31.83,67,9.7
13,"Wellcome Trust Sanger Institute","United Kingdom (UK)",25.88,30.65,152,18.4
14,"Fred Hutchinson Cancer Research Center (FHCRC)","United States of America (USA)",35.72,30.61,116,-14.3
15,"Woods Hole Oceanographic Institution (WHOI)","United States of America (USA)",37.31,27.63,90,-26.0
16,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",18.61,23.91,63,28.5
17,"Sanford Burnham Prebys Medical Discovery Institute (SBP)","United States of America (USA)",22.75,23.55,95,3.6
18,"Netherlands Foundation for Fundamental Research on Matter (FOM)",Netherlands,20.96,22.18,261,5.8
19,"Vienna Biocenter (VBC)",Austria,28.81,21.64,79,-24.9
20,"Cancer Research UK (CRUK)","United Kingdom (UK)",17.96,21.58,177,20.2
21,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,25.1,19.75,276,-21.3
22,"Cluster of Excellence - Precision Physics, Fundamental Interactions and Structure of Matter (PRISMA), JGU",Germany,18.71,19.44,49,3.9
23,"John Innes Centre (JIC)","United Kingdom (UK)",22.44,18.97,54,-15.5
24,"High Energy Accelerator Research Organization (KEK)",Japan,18.59,18.49,158,-0.5
25,"Stowers Institute for Medical Research","United States of America (USA)",10.77,18.45,36,71.4
26,"Cluster of Excellence - Munich Center for Integrated Protein Science Munich (CiPS-M), LMU",Germany,14.12,18.4,90,30.3
27,"Ames Laboratory","United States of America (USA)",16.5,17.7,57,7.3
28,"Royal Netherlands Academy of Arts and Sciences (KNAW)",Netherlands,21.12,15.01,104,-28.9
29,"Walter and Eliza Hall Institute of Medical Research (WEHI)",Australia,14.08,14.9,77,5.8
30,"CIC nanoGUNE Consolider",Spain,11.92,14.88,39,24.8
31,"Flanders Institute for Biotechnology (VIB)",Belgium,20.01,14.61,115,-27.0
32,"Rudjer Boskovic Institute (RBI)",Croatia,8.89,14.07,129,58.4
33,"Southwest Research Institute (SwRI)","United States of America (USA)",19.13,14.02,85,-26.7
34,"Curie Institute",France,13.58,14.02,110,3.2
35,"Synchrotron SOLEIL",France,12.18,13.47,77,10.6
36,"Fraunhofer Society",Germany,20.36,13.11,86,-35.6
37,"Research Organization of Information and Systems (ROIS)",Japan,13.93,12.47,57,-10.5
38,"Interuniversity Microelectronics Centre (IMEC)",Belgium,19.41,12.33,49,-36.5
39,"Institut Laue Langevin (ILL)",France,14.46,10.36,79,-28.4
40,"Institute of Microbial Chemistry (IMC)",Japan,3.33,10.05,11,201.8
41,"International Solvay Institutes",Belgium,10.13,10,41,-1.3
42,"La Jolla Institute for Allergy and Immunology (LIAI)","United States of America (USA)",13.37,9.89,47,-26.1
43,"The Wistar Institute","United States of America (USA)",12.26,9.84,27,-19.7
44,"Cluster of Excellence - Center for Advancing Electronics Dresden (CFAED), TU Dresden",Germany,10.66,9.69,49,-9.1
45,"Ludwig Institute for Cancer Research Ltd. (LICR)","United States of America (USA)",7.94,9.23,83,16.3
46,"Babraham Institute","United Kingdom (UK)",10.87,8.98,35,-17.4
47,"Elettra - Sincrotrone Trieste S.C.p.A.",Italy,9.04,8.94,46,-1.1
48,"National Interuniversity Consortium of Materials Science and Technology (INSTM)",Italy,5.85,8.89,45,51.9
49,"Oklahoma Medical Research Foundation (OMRF)","United States of America (USA)",4.58,8.87,19,93.9
50,"Center for High Pressure Science and Technology Advanced Research (HPSTAR)",China,7.38,8.85,40,20.0
51,"Van Andel Research Institute (VAI)","United States of America (USA)",5.54,8.37,33,51.2
52,"Gladstone Institutes","United States of America (USA)",13.19,7.75,40,-41.2
53,"Allen Institute (AI)","United States of America (USA)",5.57,7.63,23,37.1
54,"Luxembourg Institute of Science and Technology (LIST)",Luxembourg,4.38,7.63,23,74.2
55,"Champalimaud Foundation (EN)",Portugal,7.22,7.44,21,3.0
56,"American Museum of Natural History (AMNH)","United States of America (USA)",6.94,7.41,39,6.8
57,"Italian Foundation for Cancer Research (FIRC)",Italy,6.13,7.15,36,16.7
58,"Cluster of Excellence - Cologne Excellence Cluster on Cellular Stress Responses in Aging-Associated Diseases (CECAD), UoC",Germany,7.27,7.05,46,-3.0
59,"National Institute of Chemistry, Slovenia",Slovenia,4.23,6.96,13,64.4
60,"Gulbenkian Science Institute (IGC)",Portugal,8.95,6.88,21,-23.1
61,"QIMR Berghofer Medical Research Institute",Australia,6.91,6.87,55,-0.6
62,"Garvan Institute of Medical Research",Australia,5.39,6.79,38,26.0
63,"Santa Fe Institute (SFI)","United States of America (USA)",4.43,6.62,41,49.6
64,"Marine Biological Laboratory (MBL), UChicago","United States of America (USA)",4.45,6.48,36,45.6
65,"Cluster of Excellence - Werner Reichardt Centre for Integrative Neuroscience (CIN), Uni Tübingen",Germany,8.18,6.42,15,-21.5
66,"Buck Institute for Research on Aging","United States of America (USA)",6.77,6.37,19,-5.9
67,"Center for Cooperative Research in Biosciences (CIC bioGUNE)",Spain,6.33,6.24,21,-1.5
68,"Canadian Institute for Advanced Research (CIFAR)",Canada,7.96,6.22,69,-21.9
69,"The Jackson Laboratory","United States of America (USA)",13.1,6.14,41,-53.1
70,"Cluster of Excellence - Hamburg Center for Ultrafast Imaging (CUI), UHH",Germany,4.2,6.11,37,45.6
71,"Clinical Research Institute of Montreal (IRCM), UdeM",Canada,5.25,5.97,18,13.7
72,"Institute of Molecular Biology gGmbH (IMB)",Germany,3.32,5.85,17,76.0
73,"Monterey Bay Aquarium Research Institute (MBARI)","United States of America (USA)",2.76,5.84,17,111.8
74,"Planetary Science Institute (PSI)","United States of America (USA)",4.29,5.77,34,34.3
75,"National Health Research Institutes (NHRI)",Taiwan,4.41,5.74,29,30.2
76,"Universities Space Research Association (USRA)","United States of America (USA)",5.82,5.62,77,-3.5
77,"Centre for Cooperative Research in Biomaterials (CIC biomaGUNE)",Spain,7.17,5.59,28,-22.1
78,"Raman Research Institute (RRI)",India,2.44,5.54,9,127.4
79,"Netherlands Organisation for Applied Scientific Research (TNO)",Netherlands,5.53,5.53,36,0.0
80,"New York Genome Center (NYGC)","United States of America (USA)",2,5.33,39,166.2
81,"Union of the German Academies of Sciences and Humanities",Germany,3.09,5.14,18,66.1
82,"National Institute of Chemical Physics and Biophysics (NICPB)",Estonia,4.53,4.91,83,8.6
83,"HudsonAlpha Institute for Biotechnology","United States of America (USA)",5.33,4.74,50,-11.0
84,"TUM Cluster of Excellence - Origin and Structure of the Universe (Excellence Cluster Universe)",Germany,4.18,4.65,42,11.2
85,"Japanese Foundation for Cancer Research (JFCR)",Japan,2.9,4.63,13,59.5
86,"Norwegian Institute for Water Research (NIVA)",Norway,3.87,4.6,27,19.0
87,"Cluster of Excellence - Nanosystems Initiative Munich (NIM), LMU",Germany,4.73,4.38,31,-7.5
88,"Ligue Contre Le Cancer",France,1.57,4.33,30,175.3
89,"California Institute for Biomedical Research (Calibr)","United States of America (USA)",6.03,4.29,9,-28.9
90,"International Centre for Genetic Engineering and Biotechnology (ICGEB)",Italy,2.43,4.24,23,74.1
91,"J. Craig Venter Institute (JCVI)","United States of America (USA)",4.23,4.24,25,0.0
92,"Center for Scientific Studies (CECs)",Chile,6.57,4.16,8,-36.7
93,"Cluster of Excellence - Center for Regenerative Therapies Dresden (CRTD), TU Dresden",Germany,3.76,4.13,23,9.8
94,"Princeton Plasma Physics Laboratory (PPPL)","United States of America (USA)",6.54,4.12,23,-37.0
95,"International Institute for Applied Systems Analysis (IIASA)",Austria,3.86,4.02,26,4.1
96,"Industrial Technology Research Institute (ITRI)",Taiwan,1,4.01,12,301.3
97,"Campbell Family Cancer Research Institute, U of T",Canada,2.56,4,13,56.5
98,"Telethon Foundation",Italy,3.33,3.99,20,19.9
99,"European Magnetic Field Laboratory (EMFL)",Germany,4.63,3.92,32,-15.4
100,"Institute of Physics, Bhubaneswar",India,4.41,3.9,78,-11.5
