2015,Institution,Country,"FC 2015","AC 2015"
1,"Max Planck Society",Germany,214.09,479
2,"Helmholtz Association of German Research Centres",Germany,115.61,343
3,"Leibniz Association",Germany,81.5,187
4,"The Scripps Research Institute (TSRI)","United States of America (USA)",63.8,109
5,"Barcelona Institute of Science and Technology (BIST)",Spain,50.14,112
6,"Russian Academy of Sciences (RAS)",Russia,43.93,120
7,"Indian Association for the Cultivation of Science (IACS)",India,35.14,45
8,"Cluster of Excellence - Munich Center for Integrated Protein Science Munich (CiPS-M), LMU",Germany,13.68,41
9,"Netherlands Foundation for Fundamental Research on Matter (FOM)",Netherlands,10.18,37
10,"Ames Laboratory","United States of America (USA)",8.53,20
11,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,6.73,73
12,"National Interuniversity Consortium of Materials Science and Technology (INSTM)",Italy,6.59,38
13,"California Institute for Biomedical Research (Calibr)","United States of America (USA)",6.4,10
14,"Institute of Microbial Chemistry (IMC)",Japan,6.38,8
15,"Centre for Cooperative Research in Biomaterials (CIC biomaGUNE)",Spain,5.75,15
16,"Interuniversity Microelectronics Centre (IMEC)",Belgium,5.6,16
17,"Synchrotron SOLEIL",France,5.3,26
18,"Fraunhofer Society",Germany,5.28,28
19,"Institut Laue Langevin (ILL)",France,5.24,35
20,"Cluster of Excellence - Nanosystems Initiative Munich (NIM), LMU",Germany,4.49,19
21,"Center for Cooperative Research in Biosciences (CIC bioGUNE)",Spain,4.29,13
22,"Cluster of Excellence - Center for Advancing Electronics Dresden (CFAED), TU Dresden",Germany,3.85,32
23,"High Energy Accelerator Research Organization (KEK)",Japan,3.81,17
24,"National Health Research Institutes (NHRI)",Taiwan,3.24,10
25,"Carnegie Institution for Science (CIS)","United States of America (USA)",3.23,16
26,"Pasteur Institute",France,3.2,23
27,"Elettra - Sincrotrone Trieste S.C.p.A.",Italy,3.08,17
28,"John Innes Centre (JIC)","United Kingdom (UK)",2.97,6
29,"National Institute of Chemistry, Slovenia",Slovenia,2.72,10
30,"Rudjer Boskovic Institute (RBI)",Croatia,2.72,7
31,"Romanian Academy",Romania,2.63,8
32,"Cluster of Excellence - Cells-in-Motion (CiM), WWU",Germany,2.43,7
33,"Monell Chemical Senses Center (Monell Center)","United States of America (USA)",2.33,5
34,"Dutch Polymer Institute (DPI)",Netherlands,2.16,20
35,"National Hellenic Research Foundation (NHRF)",Greece,2.12,5
36,"Sanford Burnham Prebys Medical Discovery Institute (SBP)","United States of America (USA)",2.11,10
37,"CIC nanoGUNE Consolider",Spain,2.01,10
38,"VTT Technical Research Centre of Finland",Finland,1.86,6
39,"Canadian Light Source Inc.",Canada,1.84,13
40,"Walter and Eliza Hall Institute of Medical Research (WEHI)",Australia,1.73,6
41,"The Samuel Roberts Noble Foundation","United States of America (USA)",1.71,2
42,"Florey Institute of Neuroscience and Mental Health",Australia,1.68,6
43,"Korea Electronics Technology Institute (KETI)","South Korea",1.66,8
44,"Vienna Biocenter (VBC)",Austria,1.6,9
45,"Institute for Systems Biology (ISB)","United States of America (USA)",1.55,5
46,"Curie Institute",France,1.52,18
47,"Structural Genomics Consortium (SGC)",International,1.44,11
48,"Qatar Environment and Energy Research Institute (QEERI)",Qatar,1.42,6
49,"CIC Energigune",Spain,1.41,6
50,"Stowers Institute for Medical Research","United States of America (USA)",1.4,3
