2015,Institution,Country,"FC 2015","AC 2015"
1,"Chinese Academy of Sciences (CAS)",China,513.46,1334
2,"French National Centre for Scientific Research (CNRS)",France,318.86,1671
3,"Max Planck Society",Germany,306.99,1022
4,"Stanford University","United States of America (USA)",227.44,613
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",224.77,672
6,"The University of Tokyo (UTokyo)",Japan,221.81,610
7,"Helmholtz Association of German Research Centres",Germany,202.04,833
8,"Harvard University","United States of America (USA)",174.91,550
9,"University of Cambridge","United Kingdom (UK)",168.86,507
10,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,137.69,347
11,"University of Oxford","United Kingdom (UK)",130.02,447
12,"University of California Berkeley (UC Berkeley)","United States of America (USA)",127.1,444
13,"Peking University (PKU)",China,123.06,463
14,"National Institute for Nuclear Physics (INFN)",Italy,122.71,589
15,"Tsinghua University (TH)",China,117.96,508
16,"University of California Santa Barbara (UCSB)","United States of America (USA)",117.27,331
17,"Princeton University","United States of America (USA)",110.82,319
18,"University of California Los Angeles (UCLA)","United States of America (USA)",108.41,287
19,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",107.91,305
20,"University of Michigan (U-M)","United States of America (USA)",107.65,310
21,"University of Maryland, College Park (UMCP)","United States of America (USA)",105.37,378
22,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,103.43,283
23,"California Institute of Technology (Caltech)","United States of America (USA)",102.1,332
24,"Nanyang Technological University (NTU)",Singapore,101.11,216
25,"University of Science and Technology of China (USTC)",China,93.58,330
26,"Northwestern University (NU)","United States of America (USA)",91.11,235
27,"Russian Academy of Sciences (RAS)",Russia,90.94,493
28,"Columbia University in the City of New York (CU)","United States of America (USA)",90.3,273
29,"Tohoku University",Japan,87.52,213
30,"Imperial College London (ICL)","United Kingdom (UK)",87.25,319
31,"National University of Singapore (NUS)",Singapore,87.11,210
32,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",86.9,195
33,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",86.17,189
34,"Nanjing University (NJU)",China,86.16,296
35,"Seoul National University (SNU)","South Korea",85.78,238
36,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",85.66,466
37,"Institute of Physics (IOP), CAS",China,85.51,260
38,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.64,218
39,"Cornell University","United States of America (USA)",81.29,220
40,"Kyoto University",Japan,80.59,252
41,"Leibniz Association",Germany,80.36,224
42,"The Pennsylvania State University (Penn State)","United States of America (USA)",80.06,207
43,"Fudan University",China,79.62,163
44,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",79.62,229
45,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",74.79,283
46,"University of California, San Diego (UC San Diego)","United States of America (USA)",73.7,201
47,"University of Pennsylvania (Penn)","United States of America (USA)",71.72,199
48,"Spanish National Research Council (CSIC)",Spain,70.99,503
49,RIKEN,Japan,70.03,259
50,"Rice University","United States of America (USA)",69.91,198
