2015,Institution,Country,"FC 2015","AC 2015"
1,"Harvard University","United States of America (USA)",75.36,197
2,"Stanford University","United States of America (USA)",43.73,113
3,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",35.47,135
4,"University of California Berkeley (UC Berkeley)","United States of America (USA)",32.96,104
5,"Yale University","United States of America (USA)",22.14,61
6,"Princeton University","United States of America (USA)",19.85,45
7,"California Institute of Technology (Caltech)","United States of America (USA)",19.35,72
8,"Columbia University in the City of New York (CU)","United States of America (USA)",19.18,72
9,"University of California, San Diego (UC San Diego)","United States of America (USA)",18.52,65
10,"University of Oxford","United Kingdom (UK)",17.64,81
11,"University of Washington (UW)","United States of America (USA)",17.38,60
12,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,17.08,50
13,"University of Cambridge","United Kingdom (UK)",15.34,73
14,"University of Toronto (U of T)",Canada,14.25,43
15,"Johns Hopkins University (JHU)","United States of America (USA)",13.06,50
16,"University of California San Francisco (UCSF)","United States of America (USA)",12.97,44
17,"University College London (UCL)","United Kingdom (UK)",12.39,60
18,"Tsinghua University (TH)",China,12.17,30
19,"The University of Chicago (UChicago)","United States of America (USA)",12.12,45
20,"Cornell University","United States of America (USA)",11.84,47
21,"The University of Tokyo (UTokyo)",Japan,11.84,35
22,"Washington University in St. Louis (WUSTL)","United States of America (USA)",11.79,35
23,"University of Pennsylvania (Penn)","United States of America (USA)",11.15,35
24,"University of California Los Angeles (UCLA)","United States of America (USA)",10.47,47
25,"University of Michigan (U-M)","United States of America (USA)",10.16,51
26,"The Rockefeller University","United States of America (USA)",9.88,27
27,"Northwestern University (NU)","United States of America (USA)",9.14,25
28,"New York University (NYU)","United States of America (USA)",9.13,26
29,"Duke University","United States of America (USA)",9.08,25
30,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",8.97,21
31,"University of Maryland, College Park (UMCP)","United States of America (USA)",8.49,46
32,"Baylor College of Medicine (BCM)","United States of America (USA)",8.42,24
33,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",8.02,32
34,"Weizmann Institute of Science (WIS)",Israel,7.93,17
35,"The University of Texas at Austin (UT Austin)","United States of America (USA)",6.99,22
36,"University of California Santa Barbara (UCSB)","United States of America (USA)",6.98,26
37,"Imperial College London (ICL)","United Kingdom (UK)",6.71,57
38,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",6.63,23
39,"University of Basel (UB)",Switzerland,6.19,23
40,"University of Copenhagen (UCPH)",Denmark,5.87,32
41,"University of Bristol (UoB)","United Kingdom (UK)",5.84,26
42,"University of Minnesota (UMN)","United States of America (USA)",5.65,30
43,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,5.23,15
44,"The University of Manchester (UoM)","United Kingdom (UK)",5.18,16
45,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",5.18,29
46,"Australian National University (ANU)",Australia,4.78,23
47,"University of Bern",Switzerland,4.65,28
48,"The University of British Columbia (UBC)",Canada,4.34,18
49,"The University of Arizona (Arizona)","United States of America (USA)",4.3,34
50,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",4.22,14
