2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"Chinese Academy of Sciences (CAS)",China,164.78,199.43,508,21.0
2,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",95.58,117.7,489,23.2
3,"French National Centre for Scientific Research (CNRS)",France,108.08,109.45,725,1.3
4,"National Oceanic and Atmospheric Administration (NOAA)","United States of America (USA)",63.95,77.36,306,21.0
5,"U.S. Geological Survey (USGS)","United States of America (USA)",76.68,68.74,178,-10.4
6,"National Center for Atmospheric Research (NCAR)","United States of America (USA)",29.99,47.04,147,56.8
7,"National Institute of Geophysics and Volcanology (INGV)",Italy,33.32,32.97,75,-1.1
8,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",33.04,29.42,89,-10.9
9,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,27.52,27.88,98,1.3
10,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG)",Switzerland,27.85,27.51,86,-1.2
11,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC)",Japan,20.25,26.38,77,30.3
12,"Spanish National Research Council (CSIC)",Spain,29.98,26.36,105,-12.1
13,"U.S. Environmental Protection Agency (EPA)","United States of America (USA)",26.78,26.14,62,-2.4
14,"Institute of Research for Development (IRD)",France,19.36,23.3,313,20.4
15,"Environment and Climate Change Canada (ECCC)",Canada,28.34,20.82,63,-26.5
16,"National Research Council (CNR)",Italy,16.07,20.37,52,26.7
17,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",22.16,19.84,64,-10.5
18,"China Meteorological Administration (CMA)",China,17.14,18.39,67,7.3
19,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",14.41,18.09,45,25.6
20,"Los Alamos National Laboratory (LANL)","United States of America (USA)",17.47,17.87,77,2.3
21,"Smithsonian Institution","United States of America (USA)",12.46,16.83,67,35.1
22,"Met Office","United Kingdom (UK)",15.65,15.46,43,-1.2
23,"Academia Sinica",Taiwan,10.81,14.98,36,38.6
24,"China Earthquake Administration (CEA)",China,14.59,14.6,45,0.1
25,"NERC British Antarctic Survey (BAS)","United Kingdom (UK)",9.23,13.89,39,50.5
26,"Atomic Energy and Alternative Energies Commission (CEA)",France,9.3,13.67,97,47.0
27,"NERC National Oceanography Centre (NOC)","United Kingdom (UK)",14.09,12.07,54,-14.4
28,"U.S. Department of Defense (DoD)","United States of America (USA)",17.33,11.88,45,-31.5
29,"U.S. Department of Agriculture (USDA)","United States of America (USA)",7.2,11.69,46,62.2
30,"Finnish Meteorological Institute (FMI)",Finland,6.68,11.48,37,71.8
31,"India Department of Space (DOS)",India,5.05,11,17,117.6
32,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,8.59,10.44,25,21.5
33,"Indian Institutes of Technology (IITs)",India,9.64,9.41,20,-2.3
34,"German Federal Institute of Hydrology (BfG)",Germany,4.79,9.35,22,95.3
35,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",4.34,9.18,26,111.7
36,"Japan Meteorological Agency (JMA)",Japan,6.6,9.12,19,38.2
37,"NERC British Geological Survey (BGS)","United Kingdom (UK)",7.99,8.36,33,4.6
38,"Academy of Sciences of the Czech Republic (ASCR)","Czech Republic",6.47,8.35,24,29.1
39,"Paul Scherrer Institute (PSI)",Switzerland,4.98,8.31,35,66.8
40,"Argonne National Laboratory (ANL)","United States of America (USA)",7.29,8.27,44,13.4
41,"French National Institute for Agricultural Research (INRA)",France,8.1,7.89,63,-2.7
42,"China Ministry of Environmental Protection (MEP)",China,3.71,7.52,22,102.8
43,"Royal Netherlands Institute for Sea Research (NIOZ), NWO",Netherlands,5.05,7.44,30,47.3
44,"Japan Aerospace Exploration Agency (JAXA)",Japan,1.74,7.4,48,325.1
45,"Natural Resources Canada",Canada,4.87,7.11,28,46.1
46,"State Oceanic Administration (SOA)",China,4.24,6.82,38,60.9
47,"Council of Scientific and Industrial Research (CSIR)",India,7.15,6.77,14,-5.3
48,"Natural History Museum","United Kingdom (UK)",3.75,6.73,27,79.4
49,"France Ministry of Ecology, Sustainable Development and Energy",France,6.93,6.53,112,-5.7
50,"Austrian Academy of Sciences (ÖAW)",Austria,3.07,6.41,38,109.0
