2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"Max Planck Society",Germany,36.45,54.49,171,49.5
2,"Helmholtz Association of German Research Centres",Germany,12,11.28,95,-6.0
3,"The Scripps Research Institute (TSRI)","United States of America (USA)",7.55,9.33,20,23.6
4,"HHMI Janelia Farm Research Campus","United States of America (USA)",8.3,5.25,11,-36.7
5,"Leibniz Association",Germany,3.23,4.64,43,43.5
6,"Southwest Research Institute (SwRI)","United States of America (USA)",1.58,4.44,20,180.7
7,"Salk Institute for Biological Studies (Salk)","United States of America (USA)",7.77,4.21,16,-45.8
8,"Carnegie Institution for Science (CIS)","United States of America (USA)",1.73,4.06,18,134.1
9,"Barcelona Institute of Science and Technology (BIST)",Spain,1.02,3.65,16,257.6
10,"Russian Academy of Sciences (RAS)",Russia,1.56,3.57,22,128.2
11,"Vienna Biocenter (VBC)",Austria,3.36,2.83,6,-15.7
12,"Wellcome Trust Sanger Institute","United Kingdom (UK)",3.98,2.73,19,-31.2
13,"John Innes Centre (JIC)","United Kingdom (UK)",–,1.97,6,N/A
14,"Woods Hole Oceanographic Institution (WHOI)","United States of America (USA)",3.48,1.92,7,-44.8
15,"Flanders Institute for Biotechnology (VIB)",Belgium,1.13,1.88,14,66.7
16,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",3.81,1.86,7,-51.1
17,"Buck Institute for Research on Aging","United States of America (USA)",1.2,1.42,3,18.1
18,"Fred Hutchinson Cancer Research Center (FHCRC)","United States of America (USA)",3.06,1.38,10,-55.1
19,"Instituto de Investigeciones Bioquimicas de Buenos Aires (IIBBA), CONICET",Argentina,0.13,1.35,2,980.0
20,"Pasteur Institute",France,3.8,1.34,17,-64.6
21,"The Jackson Laboratory","United States of America (USA)",1.17,1.33,8,13.8
22,"Cluster of Excellence - Munich Center for Integrated Protein Science Munich (CiPS-M), LMU",Germany,0.4,1.32,6,229.6
23,"Royal Netherlands Academy of Arts and Sciences (KNAW)",Netherlands,1.04,1.15,13,9.8
24,"Allen Institute (AI)","United States of America (USA)",0.03,1.13,2,"3,640.5"
25,"Babraham Institute","United Kingdom (UK)",0.09,1.1,2,"1,110.0"
26,"Curie Institute",France,0.97,1.06,7,8.7
27,"Champalimaud Foundation (EN)",Portugal,–,1.04,2,N/A
28,"Gulbenkian Science Institute (IGC)",Portugal,0.13,1,2,667.0
29,"International Pacific Research Center (IPRC), UH Mānoa","United States of America (USA)",0.06,1,2,"1,700.0"
30,"Planetary Science Institute (PSI)","United States of America (USA)",0.62,0.89,14,44.6
31,"Sanford Burnham Prebys Medical Discovery Institute (SBP)","United States of America (USA)",1.41,0.89,5,-37.2
32,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,0.5,0.85,14,71.4
33,"Cancer Research UK (CRUK)","United Kingdom (UK)",1.72,0.83,13,-51.9
34,"Walter and Eliza Hall Institute of Medical Research (WEHI)",Australia,0.03,0.76,4,"2,519.1"
35,"Rothamsted Research","United Kingdom (UK)",0.63,0.71,3,13.0
36,"Netherlands Foundation for Fundamental Research on Matter (FOM)",Netherlands,0.01,0.68,5,"5,284.6"
37,"HudsonAlpha Institute for Biotechnology","United States of America (USA)",0.39,0.68,6,71.3
38,"J. Craig Venter Institute (JCVI)","United States of America (USA)",0.4,0.65,2,62.4
39,"Ontario Institute for Cancer Research (OICR)",Canada,0.14,0.65,3,372.8
40,"Cluster of Excellence - Center for Regenerative Therapies Dresden (CRTD), TU Dresden",Germany,0.1,0.63,3,528.8
41,"Barcelona Supercomputing Center (BSC)",Spain,0.04,0.63,1,"1,500.3"
42,"National Bureau of Economic Research (NBER)","United States of America (USA)",0.95,0.6,5,-36.7
43,"Cluster of Excellence - Hamburg Center for Ultrafast Imaging (CUI), UHH",Germany,0.16,0.59,7,280.5
44,"Marine Biological Laboratory (MBL), UChicago","United States of America (USA)",–,0.52,4,N/A
45,"Institute of Molecular Biology gGmbH (IMB)",Germany,–,0.5,1,N/A
46,"Cluster of Excellence - Munich-Centre for Advanced Photonics (MAP), LMU",Germany,–,0.5,1,N/A
47,"Rocky Mountain Biological Laboratory (RMBL)","United States of America (USA)",–,0.5,1,N/A
48,"Institute of Labor Economics, IZA",Germany,0.23,0.5,2,121.3
49,"Gladstone Institutes","United States of America (USA)",–,0.49,1,N/A
50,"Florida Museum of Natural History (FLMNH)","United States of America (USA)",0.02,0.49,1,"2,719.4"
51,"Search for Extraterrestrial Intelligence Institute (SETI Institute)","United States of America (USA)",0.9,0.48,9,-46.4
52,"Universities Space Research Association (USRA)","United States of America (USA)",0.34,0.48,15,41.3
53,"Battelle Memorial Institute","United States of America (USA)",–,0.46,1,N/A
