2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"Harvard University","United States of America (USA)",82.64,77.1,212,-6.7
2,"Stanford University","United States of America (USA)",42.6,50.78,128,19.2
3,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",37,30.89,145,-16.5
4,"Columbia University in the City of New York (CU)","United States of America (USA)",20.99,19.55,64,-6.9
5,"California Institute of Technology (Caltech)","United States of America (USA)",23.25,18.28,66,-21.4
6,"University of California San Francisco (UCSF)","United States of America (USA)",13.24,18.22,52,37.6
7,"University of California Berkeley (UC Berkeley)","United States of America (USA)",22.5,17.22,75,-23.5
8,"University of Cambridge","United Kingdom (UK)",19.42,15.94,73,-17.9
9,"University of Pennsylvania (Penn)","United States of America (USA)",11.32,14.73,40,30.1
10,"The University of Chicago (UChicago)","United States of America (USA)",7.83,14.69,44,87.6
11,"Yale University","United States of America (USA)",15.28,14.56,38,-4.7
12,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,11.12,14.16,39,27.4
13,"The Rockefeller University","United States of America (USA)",12.66,13.72,28,8.4
14,"Princeton University","United States of America (USA)",14.17,12.91,45,-8.9
15,"University of California, San Diego (UC San Diego)","United States of America (USA)",12.44,12.47,43,0.2
16,"Johns Hopkins University (JHU)","United States of America (USA)",7.23,12.35,60,70.9
17,"Cornell University","United States of America (USA)",8.59,12.07,41,40.5
18,"Weizmann Institute of Science (WIS)",Israel,7.82,11.83,28,51.2
19,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",11.13,11.78,19,5.9
20,"New York University (NYU)","United States of America (USA)",9.76,11.49,43,17.8
21,"University of Washington (UW)","United States of America (USA)",9.74,11.09,53,13.9
22,"University of California Los Angeles (UCLA)","United States of America (USA)",11.44,11.03,52,-3.6
23,"The University of Tokyo (UTokyo)",Japan,7.58,10.84,35,43.1
24,"University of Oxford","United Kingdom (UK)",15.04,10.65,64,-29.2
25,"Tsinghua University (TH)",China,10.83,9.83,34,-9.2
26,"University of Michigan (U-M)","United States of America (USA)",9.11,9.72,41,6.7
27,"Washington University in St. Louis (WUSTL)","United States of America (USA)",11.78,8.82,30,-25.1
28,"University of Toronto (U of T)",Canada,12.46,7.69,28,-38.3
29,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,8.56,7.48,18,-12.6
30,"The University of Manchester (UoM)","United Kingdom (UK)",9.37,7.46,22,-20.4
31,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",5.82,7.43,23,27.7
32,"University of California Santa Barbara (UCSB)","United States of America (USA)",3.68,7.29,28,98.4
33,"University of Copenhagen (UCPH)",Denmark,5.89,7.26,39,23.2
34,"Northwestern University (NU)","United States of America (USA)",6.26,6.34,26,1.3
35,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",0.52,6.17,27,"1,080.7"
36,"University of Basel (UB)",Switzerland,7.76,6.13,20,-21.1
37,"Emory University","United States of America (USA)",4.31,6.05,14,40.4
38,"Kyoto University",Japan,6.06,6.01,22,-0.8
39,"The University of Edinburgh","United Kingdom (UK)",4.33,5.74,27,32.5
40,"The University of Texas at Austin (UT Austin)","United States of America (USA)",7.3,5.65,23,-22.6
41,"Duke University","United States of America (USA)",5.61,5.63,30,0.3
42,"Technical University of Munich (TUM)",Germany,1.73,5.57,18,221.1
43,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",5.25,5.52,23,5.2
44,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",8.34,5.35,30,-35.8
45,"Peking University (PKU)",China,4.6,5.17,30,12.6
46,"University of Utah (Utah)","United States of America (USA)",1.97,5.1,20,159.5
47,"Imperial College London (ICL)","United Kingdom (UK)",5.51,4.9,37,-11.0
48,"University College London (UCL)","United Kingdom (UK)",6.34,4.58,47,-27.7
49,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",6.03,4.46,21,-26.1
50,"University of California Santa Cruz (UCSC)","United States of America (USA)",1.65,4.44,36,168.9
