2016,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"United States of America (USA)",5314.73,5065.02,7397,-4.7
2,China,2221.96,2540.87,3804,14.4
3,Germany,1646.13,1589.91,3073,-3.4
4,"United Kingdom (UK)",1067.09,1026.02,2260,-3.8
5,Japan,1095.58,993.88,1670,-9.3
6,France,849.92,792.62,1776,-6.7
7,"South Korea",691.32,632.74,1054,-8.5
8,Italy,549.02,508.7,1222,-7.3
9,Switzerland,492.25,458.89,1134,-6.8
10,Spain,363,412.51,1055,13.6
11,Canada,407.48,361.68,826,-11.2
12,India,326.42,298.41,532,-8.6
13,Netherlands,277.23,297.59,789,7.3
14,Australia,295.92,286.83,697,-3.1
15,Russia,250.63,249.35,811,-0.5
16,Israel,226.97,229.59,489,1.2
17,Singapore,225.54,229.2,422,1.6
18,Sweden,195.95,162.99,503,-16.8
19,Taiwan,182.2,159.28,447,-12.6
20,Belgium,148.63,145.2,395,-2.3
21,Brazil,122.42,136.64,475,11.6
22,Denmark,113.09,120.39,349,6.5
23,Austria,123.41,114.08,425,-7.6
24,Poland,127.03,108.4,478,-14.7
25,Iran,50.55,68.71,155,35.9
26,Finland,71.87,67.15,236,-6.6
27,"Saudi Arabia",39.4,53.97,185,37.0
28,Chile,59.3,51.37,235,-13.4
29,Ireland,33.51,50.82,201,51.7
30,"Czech Republic",50.45,46.25,289,-8.3
31,Portugal,38.91,44.35,243,14.0
32,Argentina,37.81,41.34,152,9.3
33,Turkey,36.85,40.69,213,10.4
34,Greece,45.1,35.19,230,-22.0
35,Mexico,30.97,31.4,181,1.4
36,Norway,23.33,29.61,169,26.9
37,Pakistan,16.93,25.08,120,48.1
38,Hungary,41.88,24.85,180,-40.7
39,"South Africa",30.22,21.34,152,-29.4
40,Slovenia,27.71,20.27,140,-26.8
41,Ukraine,22.23,15.4,167,-30.8
42,"New Zealand",15.78,15.33,93,-2.9
43,Romania,16.43,13.37,162,-18.6
44,Colombia,8.99,12.59,184,40.1
45,Thailand,16.87,10.32,97,-38.8
46,Luxembourg,4.01,9.61,26,139.6
47,Croatia,11.33,8.88,103,-21.6
48,Estonia,4.18,7.19,68,71.8
49,Serbia,10.05,6.49,135,-35.4
50,Qatar,2.29,6.2,45,170.6
