2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",10.97,20.85,36,90.0
2,"Massachusetts General Hospital (MGH)","United States of America (USA)",11.79,16.61,62,40.9
3,"UC San Diego Health Sciences","United States of America (USA)",9.28,9.81,38,5.7
4,"Vanderbilt University Medical Center","United States of America (USA)",6.6,9.32,24,41.2
5,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",6.59,7.84,37,18.9
6,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,4.16,7.79,27,87.3
7,"Duke University Health System","United States of America (USA)",5.21,7.2,21,38.2
8,"Brigham and Women's Hospital (BWH)","United States of America (USA)",5.41,6.51,49,20.3
9,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",9.88,6.42,23,-35.0
10,"UCLA Health","United States of America (USA)",4.6,5.06,20,10.2
11,"Leiden University Medical Center (LUMC)",Netherlands,5.9,4.32,16,-26.8
12,"University Health Network (UHN), U of T",Canada,1.93,4,14,107.4
13,"Boston Children's Hospital (BCH)","United States of America (USA)",2.5,3.94,36,57.6
14,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",2.52,3.64,36,44.8
15,"Mount Sinai Health System (MSHS)","United States of America (USA)",1.75,3.43,12,96.0
16,"Feinberg School of Medicine, NU","United States of America (USA)",4.09,3.41,20,-16.7
17,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",3.41,3.35,15,-1.9
18,"Houston Methodist","United States of America (USA)",2.09,2.58,8,23.6
19,"Mayo Clinic","United States of America (USA)",2.25,2.54,9,13.0
20,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",1.33,2.54,6,90.8
21,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",2.22,2.37,10,6.5
22,"UTMB Health","United States of America (USA)",2.04,2.18,8,6.8
23,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",0.4,2.12,4,432.3
24,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",1.44,2.07,13,44.1
25,"CHU de Québec, UL",Canada,0.5,1.92,4,283.3
26,"Drum Tower Hospital",China,0.78,1.92,6,146.4
27,"University of Hawai'i Cancer Center (UH Cancer Center)","United States of America (USA)",1.66,1.73,4,4.0
28,"Netherlands Cancer Institute (NKI)",Netherlands,2.18,1.7,9,-22.1
29,"Department of Biochemistry, BU","United States of America (USA)",0.97,1.63,5,69.0
30,"Guangzhou Institute of Respiratory Diseases (GIRD), GMU",China,1.24,1.61,5,29.7
31,"City of Hope","United States of America (USA)",1.76,1.6,4,-8.6
32,"Texas Medical Center (TMC)","United States of America (USA)",0.95,1.55,7,63.1
33,"College of Medicine, MUSC","United States of America (USA)",0.19,1.52,6,709.3
34,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",2.76,1.4,31,-49.2
35,"Medical University of Innsbruck (MUI)",Austria,1.43,1.39,3,-2.6
36,"University Medical Center Göttingen (UMG)",Germany,1.33,1.39,9,4.3
37,"Heidelberg University Hospital, Uni Heidelberg",Germany,1.48,1.31,7,-11.5
38,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",1.28,1.3,9,1.1
39,"Health Sciences Center (HSC), Utah","United States of America (USA)",3.01,1.27,5,-57.8
40,"UCSF Health","United States of America (USA)",0.22,1.22,8,451.2
41,"University of Missouri Health System","United States of America (USA)",0.12,1.22,4,928.2
42,"The Hospital for Sick Children (SickKids), U of T",Canada,0.37,1.22,4,228.0
43,"Maastricht University Medical Center+ (Maastricht UMC+)",Netherlands,0,1.2,4,"101,772.5"
44,"The University of Texas Health Science Center at San Antonio (UT Health Science Center at San Antonio)","United States of America (USA)",0.15,1.2,3,701.6
45,"University Hospital of Regensburg (UKR)",Germany,–,1.11,2,N/A
46,"University Hospital of Munich (KUM), LMU",Germany,0.84,1.07,4,26.3
47,"University of Tennessee Health Science Center (UTHSC)","United States of America (USA)",0.28,1.06,3,271.3
48,"Erasmus Medical Center (Erasmus MC)",Netherlands,1.83,1.05,8,-42.6
49,"Cambridge University Hospitals NHS Foundation Trust","United Kingdom (UK)",0.84,1.04,5,23.5
50,"Jiangsu Provincial People's Hospital (The First Affiliated Hospital of Nanjing Medical University)",China,0.83,1,4,21.2
51,"Academic Medical Center (AMC), UvA",Netherlands,1.51,0.99,9,-34.2
