2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"Chinese Academy of Sciences (CAS)",China,512.13,511.31,1593,-0.2
2,"Max Planck Society",Germany,311.18,302.34,1044,-2.8
3,"French National Centre for Scientific Research (CNRS)",France,301.33,271.62,1551,-9.9
4,"The University of Tokyo (UTokyo)",Japan,168.61,216.26,608,28.3
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",235.83,213.83,660,-9.3
6,"Stanford University","United States of America (USA)",223.65,210.12,539,-6.0
7,"Harvard University","United States of America (USA)",184.82,187.78,545,1.6
8,"Helmholtz Association of German Research Centres",Germany,191.15,182.43,810,-4.6
9,"Tsinghua University (TH)",China,136.49,145.12,585,6.3
10,"University of Cambridge","United Kingdom (UK)",162.21,143.65,490,-11.4
11,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,124.59,141.73,392,13.8
12,"Peking University (PKU)",China,142.08,140.78,580,-0.9
13,"University of California Berkeley (UC Berkeley)","United States of America (USA)",124.79,132.46,502,6.1
14,"University of Science and Technology of China (USTC)",China,108.33,121.64,413,12.3
15,"University of Oxford","United Kingdom (UK)",126.52,115.78,431,-8.5
16,"National Institute for Nuclear Physics (INFN)",Italy,119.11,114.85,620,-3.6
17,"Nanjing University (NJU)",China,121.33,114.53,363,-5.6
18,"Nanyang Technological University (NTU)",Singapore,97.14,114.06,266,17.4
19,"University of California Los Angeles (UCLA)","United States of America (USA)",92.58,111.43,339,20.4
20,"University of California Santa Barbara (UCSB)","United States of America (USA)",98.55,107.69,355,9.3
21,"Princeton University","United States of America (USA)",109.09,104.33,333,-4.4
22,"University of Maryland, College Park (UMCP)","United States of America (USA)",90.63,102.96,400,13.6
23,"California Institute of Technology (Caltech)","United States of America (USA)",103.51,102.16,374,-1.3
24,"National University of Singapore (NUS)",Singapore,96.97,100.1,236,3.2
25,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",90.97,95.45,512,4.9
26,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,100.45,90.34,273,-10.1
27,"Russian Academy of Sciences (RAS)",Russia,90.93,89.09,538,-2.0
28,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",90.6,88.25,189,-2.6
29,"Northwestern University (NU)","United States of America (USA)",95.17,86.47,307,-9.1
30,"Spanish National Research Council (CSIC)",Spain,79.73,85.64,583,7.4
31,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",98.36,83.54,277,-15.1
32,"University of Michigan (U-M)","United States of America (USA)",91.57,79.32,289,-13.4
33,"Zhejiang University (ZJU)",China,64.68,79.23,232,22.5
34,"University of California, San Diego (UC San Diego)","United States of America (USA)",71.04,78.77,255,10.9
35,"Imperial College London (ICL)","United Kingdom (UK)",80.24,77.68,361,-3.2
36,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.5,76.63,268,-9.3
37,"Soochow University",China,73.43,75.65,144,3.0
38,"The Pennsylvania State University (Penn State)","United States of America (USA)",79.6,74.58,216,-6.3
39,"Argonne National Laboratory (ANL)","United States of America (USA)",68.01,74.28,377,9.2
40,"Kyoto University",Japan,70.38,74.11,241,5.3
41,"University of Chinese Academy of Sciences (UCAS)",China,39.08,73.56,479,88.2
42,"Indian Institutes of Technology (IITs)",India,48.42,72.33,238,49.4
43,"Seoul National University (SNU)","South Korea",71.24,71.95,254,1.0
44,"Weizmann Institute of Science (WIS)",Israel,66.9,71.9,220,7.5
45,"Institute of Physics (IOP), CAS",China,75.79,70.41,333,-7.1
46,"The University of Chicago (UChicago)","United States of America (USA)",54.63,68.67,277,25.7
47,"Leibniz Association",Germany,74.72,65.12,214,-12.8
48,"National Institute of Standards and Technology (NIST)","United States of America (USA)",75.73,65.08,217,-14.1
49,"University of Pennsylvania (Penn)","United States of America (USA)",65.39,64.48,202,-1.4
50,"Columbia University in the City of New York (CU)","United States of America (USA)",69.59,64.13,268,-7.9
51,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",65.08,62.38,193,-4.1
