2015,Institution,Country,"FC 2015","AC 2015"
1,"Massachusetts General Hospital (MGH)","United States of America (USA)",11.79,72
2,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",10.97,20
3,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",9.88,32
4,"UC San Diego Health Sciences","United States of America (USA)",9.28,27
5,"Vanderbilt University Medical Center","United States of America (USA)",6.6,19
6,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",6.59,29
7,"Leiden University Medical Center (LUMC)",Netherlands,5.9,21
8,"Brigham and Women's Hospital (BWH)","United States of America (USA)",5.41,55
9,"Duke University Health System","United States of America (USA)",5.21,19
10,"UCLA Health","United States of America (USA)",4.6,18
11,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,4.16,20
12,"Feinberg School of Medicine, NU","United States of America (USA)",4.09,24
13,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,3.92,14
14,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",3.41,14
15,"Health Sciences Center (HSC), Utah","United States of America (USA)",3.01,10
16,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",2.76,46
17,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",2.52,46
18,"Boston Children's Hospital (BCH)","United States of America (USA)",2.5,49
19,"University Medical Center Groningen (UMCG), RUG",Netherlands,2.36,9
20,"UC Davis Health System","United States of America (USA)",2.33,9
21,"Mayo Clinic","United States of America (USA)",2.25,7
22,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",2.22,9
23,"Netherlands Cancer Institute (NKI)",Netherlands,2.18,8
24,"Houston Methodist","United States of America (USA)",2.09,4
25,"UTMB Health","United States of America (USA)",2.04,5
26,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,2.03,7
27,"Masonic Cancer Center, UMN","United States of America (USA)",2.02,4
28,"University Health Network (UHN), U of T",Canada,1.93,9
29,"Fudan University Shanghai Cancer Center (FUSCC)",China,1.91,10
30,"Xiangya Hospital, CSU",China,1.89,14
31,"University of Mississippi Medical Center (UMMC), Ole Miss","United States of America (USA)",1.83,4
32,"Erasmus Medical Center (Erasmus MC)",Netherlands,1.83,14
33,"City of Hope","United States of America (USA)",1.76,4
34,"Mount Sinai Health System (MSHS)","United States of America (USA)",1.75,17
35,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,1.69,7
36,"University of Hawai'i Cancer Center (UH Cancer Center)","United States of America (USA)",1.66,6
37,"Hannover Medical School (MHH)",Germany,1.65,10
38,"Cleveland Clinic","United States of America (USA)",1.65,4
39,"Seoul St. Mary's Hospital","South Korea",1.59,4
40,"Baker Heart and Diabetes Institute",Australia,1.56,3
41,"Academic Medical Center (AMC), UvA",Netherlands,1.51,15
42,"Heidelberg University Hospital, Uni Heidelberg",Germany,1.48,6
43,"Stanford Department of Radiology","United States of America (USA)",1.46,7
44,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",1.44,9
45,"Medical University of Innsbruck (MUI)",Austria,1.43,2
46,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",1.33,3
47,"University Medical Center Göttingen (UMG)",Germany,1.33,8
48,"School of Medicine, WSU","United States of America (USA)",1.32,5
49,"Cedars-Sinai Medical Center (Cedars-Sinai)","United States of America (USA)",1.29,7
50,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",1.28,5
