2015,Institution,Country,"FC 2015","AC 2015"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",127.07,264
2,"Duke University Health System","United States of America (USA)",99.36,259
3,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",96.91,294
4,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",91.72,261
5,"Massachusetts General Hospital (MGH)","United States of America (USA)",90.98,558
6,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",90.96,276
7,"UC San Diego Health Sciences","United States of America (USA)",88.91,294
8,"UCLA Health","United States of America (USA)",86.51,308
9,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",79.9,241
10,"Brigham and Women's Hospital (BWH)","United States of America (USA)",68.73,496
11,"Vanderbilt University Medical Center","United States of America (USA)",67.85,193
12,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",65.25,177
13,"Mount Sinai Health System (MSHS)","United States of America (USA)",61.67,243
14,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,54.84,251
15,"Boston Children's Hospital (BCH)","United States of America (USA)",54.83,397
16,"Feinberg School of Medicine, NU","United States of America (USA)",47.26,164
17,"Mayo Clinic","United States of America (USA)",46.87,148
18,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",45.82,376
19,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",42.3,103
20,"Cleveland Clinic","United States of America (USA)",32.15,95
21,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",31.67,144
22,"UCSF Health","United States of America (USA)",31.36,128
23,"Health Sciences Center (HSC), Utah","United States of America (USA)",29.67,103
24,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",28.92,302
25,"Leiden University Medical Center (LUMC)",Netherlands,26.75,137
26,"McGill University Health Centre (MUHC)",Canada,26.01,97
27,"The Hospital for Sick Children (SickKids), U of T",Canada,24.57,107
28,"Indiana University School of Medicine (IUSM)","United States of America (USA)",24.24,90
29,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",23.58,90
30,"Erasmus Medical Center (Erasmus MC)",Netherlands,23.57,144
31,"University Health Network (UHN), U of T",Canada,23.08,114
32,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,22.46,124
33,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,20.6,88
34,"The Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",20.44,103
35,"Netherlands Cancer Institute (NKI)",Netherlands,19.55,77
36,"University Hospital Bonn (UKB), Uni Bonn",Germany,18.5,91
37,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",17.82,52
38,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",17.31,53
39,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,17.3,117
40,"The University of Texas Health Science Center at San Antonio (UT Health Science Center at San Antonio)","United States of America (USA)",16.98,49
41,"OU Health Sciences Center (OUHSC)","United States of America (USA)",16.76,50
42,"UC Davis Health System","United States of America (USA)",16.33,70
43,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",15.69,36
44,"Hannover Medical School (MHH)",Germany,15.41,94
45,"Sinai Health System, U of T",Canada,15.25,75
46,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",15.03,79
47,"University Medical Center Göttingen (UMG)",Germany,14.02,68
48,"Spanish National Cancer Research Centre (CNIO)",Spain,13.96,46
49,"University of Pittsburgh Medical Center (UPMC)","United States of America (USA)",13.3,70
50,"Cedars-Sinai Medical Center (Cedars-Sinai)","United States of America (USA)",12.91,53
51,"University of Connecticut Health Center (UCHC)","United States of America (USA)",12.71,45
52,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,12.19,177
53,"Yonsei University Health System (YUHS)","South Korea",12.1,40
54,"Houston Methodist","United States of America (USA)",11.91,47
55,"City of Hope","United States of America (USA)",11.56,40
56,"VU University Medical Center (VUmc)",Netherlands,11.34,56
57,"University Hospital Tübingen (UKT), Uni Tübingen",Germany,11.2,57
58,"University Medical Center Groningen (UMCG), RUG",Netherlands,11.14,69
59,"University of Kansas Medical Center (KUMC)","United States of America (USA)",11.1,47
60,"University of Tennessee Health Science Center (UTHSC)","United States of America (USA)",11.09,35
61,"Academic Medical Center (AMC), UvA",Netherlands,10.45,93
62,"Wake Forest Baptist Medical Center (WFBMC), WFU","United States of America (USA)",10.39,44
63,"University Medical Center Mainz, JGU",Germany,10.09,48
64,"University Hospital of Munich (KUM), LMU",Germany,9.87,71
