2016,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"United States of America (USA)",20833.81,20089.59,26998,-3.6
2,China,7681.96,8115.22,11218,5.6
3,Germany,4666.18,4511.5,8261,-3.3
4,"United Kingdom (UK)",3863.63,3808.17,7374,-1.4
5,Japan,3418.27,3185.2,4813,-6.8
6,France,2434.66,2325.38,4834,-4.5
7,Canada,1785.82,1588.41,3039,-11.1
8,Switzerland,1349.62,1353.04,2921,0.3
9,"South Korea",1423.82,1337.38,2149,-6.1
10,Spain,1197.52,1209.96,2611,1.0
11,Australia,1219.61,1182.23,2535,-3.1
12,Italy,1187.74,1052.52,2472,-11.4
13,Netherlands,864.53,933.58,2200,8.0
14,India,952.86,915.18,1350,-4.0
15,Israel,615.72,596.18,1124,-3.2
16,Sweden,660.2,586.7,1600,-11.1
17,Singapore,591.08,554.69,1060,-6.2
18,Belgium,419.4,451.36,1102,7.6
19,Taiwan,500.26,445.6,906,-10.9
20,Russia,388.33,402.2,1247,3.6
21,Denmark,375.31,400.27,1053,6.7
22,Austria,320.51,335.39,1050,4.6
23,Brazil,240.12,255.22,812,6.3
24,Poland,247.86,209.17,747,-15.6
25,Finland,221.34,202.86,620,-8.3
26,"Czech Republic",160.44,173.17,569,7.9
27,Norway,155.41,161.96,594,4.2
28,Portugal,141.66,140.68,498,-0.7
29,"Saudi Arabia",123.73,137.98,516,11.5
30,Ireland,128.26,133.22,423,3.9
31,"New Zealand",133.05,125.64,363,-5.6
32,Argentina,97.39,91.88,286,-5.7
33,Iran,69.3,91.68,211,32.3
34,Greece,107.77,88.83,389,-17.6
35,Chile,97.34,82.18,341,-15.6
36,Mexico,80.88,79.15,311,-2.1
37,Turkey,84.41,78.88,342,-6.5
38,Hungary,88.76,78.39,322,-11.7
39,"South Africa",75.7,60.95,306,-19.5
40,Slovenia,47.3,36.39,182,-23.1
41,Pakistan,23.71,29.74,163,25.4
42,Thailand,32.6,29.64,166,-9.1
43,Ukraine,32.82,27.68,205,-15.6
44,Romania,27.71,26.28,217,-5.2
45,Colombia,17.66,24.37,240,38.0
46,Iceland,23.85,23.08,98,-3.3
47,Croatia,20.55,22.07,161,7.4
48,Estonia,17.47,21.7,151,24.2
49,Luxembourg,9.32,20.57,55,120.8
50,"United Arab Emirates",15.76,17.14,64,8.8
