2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"Academic Medical Center (AMC), UvA",Netherlands,–,0.8,1,N/A
2,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",1.07,0.66,4,-38.5
3,"University Hospital of Lausanne (CHUV), UNIL",Switzerland,–,0.63,1,N/A
4,"Health Sciences Center (HSC), Utah","United States of America (USA)",–,0.57,1,N/A
5,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,2.28,0.5,1,-78.1
6,"UC Davis Health System","United States of America (USA)",0.7,0.44,2,-37.3
7,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",0.25,0.38,2,53.3
8,"King Fahd Center for Medical Research (KFMRC), KAU","Saudi Arabia",0.24,0.38,4,54.4
9,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",–,0.38,1,N/A
10,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",–,0.35,1,N/A
11,"UCLA Health","United States of America (USA)",0.03,0.35,3,"1,049.4"
12,"Faculty of Health and Medical Sciences, UWA",Australia,0.19,0.33,2,72.0
13,"UC San Diego Health Sciences","United States of America (USA)",0.26,0.3,3,16.3
14,"Zhongnan Hospital, WHU",China,–,0.29,1,N/A
15,"South African Military Health Service (SAMHS)","South Africa",–,0.25,1,N/A
16,"Stanford Department of Medicine","United States of America (USA)",–,0.23,2,N/A
17,"Department of Medical and Forensic Pathology, UGent",Belgium,–,0.23,2,N/A
18,"Department of Pathology and Laboratory Medicine, Brown University","United States of America (USA)",–,0.21,1,N/A
19,"VCA Albany Animal Hospital","United States of America (USA)",–,0.2,1,N/A
20,"OU Health Sciences Center (OUHSC)","United States of America (USA)",0.17,0.2,1,20.0
21,"Alberta Health Services (AHS)",Canada,0.24,0.2,1,-18.2
22,"HAKATA Health Welfare Center",Japan,–,0.2,1,N/A
23,"Campus Veterinary Clinic","United States of America (USA)",–,0.2,1,N/A
24,"Isala Clinics",Netherlands,–,0.17,1,N/A
25,"UNM Health Sciences Center (HSC)","United States of America (USA)",–,0.17,1,N/A
26,"University Hospital Magdeburg (UKMD), OVGU",Germany,–,0.17,1,N/A
27,"Dartmouth-Hitchcock Medical Center (DHMC)","United States of America (USA)",–,0.17,1,N/A
28,"UCSF Health","United States of America (USA)",–,0.17,1,N/A
29,"Houston Methodist","United States of America (USA)",–,0.14,1,N/A
30,"Korea Institute of Radiological and Medical Sciences (KIRAMS)","South Korea",–,0.14,1,N/A
31,"Peking University People's Hospital",China,–,0.13,1,N/A
32,"Department of Anthropology, U of A",Canada,–,0.12,1,N/A
33,"City of Hope","United States of America (USA)",0.22,0.1,1,-53.8
34,"CHU de Poitiers",France,–,0.1,1,N/A
35,"CHU Limoges",France,–,0.1,1,N/A
36,"National Hospital Organization Sendai Medical Center",Japan,–,0.1,1,N/A
37,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,0.08,0.09,2,13.0
38,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",–,0.09,1,N/A
39,"Faculty of Health Sciences, Curtin University",Australia,–,0.09,1,N/A
40,"Shandong Provincial Hospital",China,–,0.09,1,N/A
41,"Taipei Veterans General Hospital",Taiwan,–,0.08,1,N/A
42,"Nakatsu Animal Hospital Group",Japan,–,0.08,1,N/A
43,"VA Palo Alto Healthcare System (VAPAHCS)","United States of America (USA)",–,0.08,1,N/A
44,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,–,0.07,2,N/A
45,"Department of Surgery, UChicago","United States of America (USA)",–,0.06,1,N/A
46,"Hadassah Medical Center, HUJI",Israel,–,0.06,1,N/A
47,"Toulouse University Hospital (CHU-Toulouse)",France,–,0.05,1,N/A
48,"Hospital Universitario Virgen de las Nieves (HUVN)",Spain,–,0.05,1,N/A
49,"Dijon University Hospital",France,–,0.04,1,N/A
50,"University of Veterinary Medicine Vienna (VUM)",Austria,0.5,0.04,2,-91.6
51,"Wake Forest Baptist Medical Center (WFBMC), WFU","United States of America (USA)",–,0.04,1,N/A
52,"College of Medicine, MUSC","United States of America (USA)",–,0.04,1,N/A
53,"Seattle Children's Hospital","United States of America (USA)",0.11,0.03,1,-72.7
54,"China Medical University Hospital (CMUH)",Taiwan,–,0.03,1,N/A
55,"Provincial Health Services Authority (PHSA)",Canada,–,0.02,1,N/A
56,"The Nemours Foundation","United States of America (USA)",–,0.02,1,N/A
57,"Christiana Care Health System","United States of America (USA)",–,0.02,1,N/A
58,"Rady Children's Hospital-San Diego","United States of America (USA)",–,0.02,1,N/A
59,"National Institute for Stroke and Applied Neurosciences (NISAN), AUT","New Zealand",–,0.02,1,N/A
60,"National Cerebral and Cardiovascular Center (NCVC)",Japan,–,0.01,1,N/A
