2015,Institution,Country,"FC 2015","AC 2015"
1,"IBM Corporation","United States of America (USA)",53.18,101
2,"Samsung Group","South Korea",17.87,62
3,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,16.55,33
4,"Toshiba Corporation",Japan,5.5,10
5,"Hitachi, Ltd.",Japan,5.01,20
6,"Microsoft Corporation","United States of America (USA)",4.66,18
7,"Toyota Group",Japan,4.64,11
8,"HRL Laboratories LLC","United States of America (USA)",4.32,6
9,"Xerox Corporation","United States of America (USA)",4.22,15
10,"Thales S.A.",France,4.2,32
11,"China Shipbuilding Industry Corporation (CSIC)",China,4.01,32
12,"FiberHome Technologies Group",China,3.72,31
13,"Anglo American plc","United Kingdom (UK)",3.3,13
14,"General Atomics","United States of America (USA)",3.2,21
15,"BASF SE",Germany,2.9,19
16,"Lockheed Martin Corporation","United States of America (USA)",2.75,12
17,"Alphabet Inc.","United States of America (USA)",2.59,11
18,"Intel Corporation","United States of America (USA)",2.54,16
19,"Merck KGaA",Germany,2.54,5
20,"Mitsubishi Group",Japan,2.52,6
21,"Koninklijke Philips N.V. (Philips)",Netherlands,2.33,13
22,"OEwaves, Inc.","United States of America (USA)",2.22,3
23,"General Electric Company (GE)","United States of America (USA)",2.1,3
24,"Western Digital Corporation","United States of America (USA)",2.08,8
25,"Nokia Corporation",Finland,2.03,13
26,"Hamamatsu Photonics K.K.",Japan,1.95,3
27,"Panasonic Corporation",Japan,1.88,4
28,"Kaneka Corporation",Japan,1.83,3
29,"China Electronics Technology Group Corporation (CETC)",China,1.83,6
30,"Formosa Plastics Group",Taiwan,1.79,7
31,STMicroelectronics,Switzerland,1.73,12
32,"Foxconn Technology Group",Taiwan,1.72,8
33,"Leidos Holdings, Inc.","United States of America (USA)",1.65,10
34,"Oxford Instruments","United Kingdom (UK)",1.58,6
35,"Raytheon Company","United States of America (USA)",1.56,11
36,"Canon Inc.",Japan,1.5,2
37,"Bruker Corporation","United States of America (USA)",1.48,11
38,"Murata Manufacturing Co., Ltd.",Japan,1.41,8
39,"New England Biolabs, Inc. (NEB)","United States of America (USA)",1.4,3
40,"D. E. Shaw Research","United States of America (USA)",1.4,2
41,"Kobe Steel, Ltd.",Japan,1.37,3
42,"NUSOD Institute LLC","United States of America (USA)",1.33,2
43,"China Aerospace Science and Technology Corporation (CASC)",China,1.29,14
44,"Huawei Technologies Co., Ltd.",China,1.28,32
45,"National Metrology and Testing (LNE)",France,1.23,7
46,"Corning Incorporated","United States of America (USA)",1.21,6
47,"Nanoplus Nanosystems and Technologies GmbH",Germany,1.2,2
48,"JEOL Ltd.",Japan,1.18,4
49,"TDK Corporation",Japan,1.17,2
50,"Fujitsu Ltd.",Japan,1.17,2
51,"GlobalFoundries Inc.","United States of America (USA)",1.13,6
