2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"F. Hoffmann-La Roche AG",Switzerland,45.66,44,101,-3.6
2,"IBM Corporation","United States of America (USA)",62.14,42.89,105,-31.0
3,"Novartis International AG",Switzerland,48.8,41.29,122,-15.4
4,"AstraZeneca plc","United Kingdom (UK)",23.98,31.14,111,29.9
5,"Merck & Co., Inc.","United States of America (USA)",26.03,29.74,71,14.2
6,"Pfizer Inc.","United States of America (USA)",20.39,27.78,61,36.2
7,"Amgen Inc.","United States of America (USA)",17.06,20.37,55,19.4
8,"Samsung Group","South Korea",25.9,19.37,86,-25.2
9,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",27.88,17.98,77,-35.5
10,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,19.74,16.61,33,-15.9
11,"DowDuPont Inc.","United States of America (USA)",11.5,14.54,43,26.5
12,"Toyota Group",Japan,11.62,12.79,25,10.1
13,"Alphabet Inc.","United States of America (USA)",3,11.58,30,286.1
14,"BASF SE",Germany,9.89,11.07,57,11.9
15,"Microsoft Corporation","United States of America (USA)",5.66,11.06,50,95.4
16,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,8.02,10.86,24,35.3
17,"GNS Science","New Zealand",13.97,10.85,51,-22.3
18,"Eli Lilly and Company","United States of America (USA)",10.98,9.79,51,-10.8
19,"Thermo Fisher Scientific Inc.","United States of America (USA)",6.64,8.49,45,27.8
20,"Johnson & Johnson","United States of America (USA)",7.12,7.77,24,9.2
21,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",4.26,7.31,27,71.8
22,"Toshiba Corporation",Japan,5.5,7.3,13,32.7
23,"Formosa Plastics Group",Taiwan,8.08,7.02,28,-13.1
24,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.7,6.84,37,20.0
25,"HP Inc.","United States of America (USA)",0.66,6.66,10,910.3
26,"Bristol-Myers Squibb (BMS)","United States of America (USA)",13.61,6.5,26,-52.2
27,"Thales S.A.",France,4.28,6.06,45,41.5
28,"HRL Laboratories LLC","United States of America (USA)",4.49,5.75,9,28.3
29,BGI,China,13.29,5.74,37,-56.8
30,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.26,5.6,38,6.4
31,"Bayer AG",Germany,2.01,5.37,31,166.9
32,"Leidos Holdings, Inc.","United States of America (USA)",7.01,5.36,64,-23.5
33,"Western Digital Corporation","United States of America (USA)",2.08,5.23,13,151.4
34,"FiberHome Technologies Group",China,4.82,5.15,45,7.0
35,"China Shipbuilding Industry Corporation (CSIC)",China,5.13,5.13,63,0.0
36,"Bruker Corporation","United States of America (USA)",7.3,4.82,35,-34.0
37,"Royal Dutch Shell plc (Shell)",Netherlands,5.89,4.69,19,-20.5
38,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.43,4.57,10,3.3
39,"Hitachi, Ltd.",Japan,6.66,4.57,24,-31.3
40,"Biogen Inc.","United States of America (USA)",1.36,4.54,17,234.0
41,"Novo Nordisk A/S",Denmark,3.64,4.36,12,19.8
42,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",4.97,4.24,20,-14.6
43,Sanofi,France,10.91,4,25,-63.3
44,"Constellation Pharmaceuticals","United States of America (USA)",–,4,6,N/A
45,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",4.8,3.83,8,-20.1
46,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,3.51,3.62,19,3.3
47,"Mitsubishi Group",Japan,5.42,3.44,21,-36.6
48,"Merck KGaA",Germany,5.25,3.43,19,-34.7
49,"Nestlé S.A.",Switzerland,2.33,3.43,13,47.0
50,"Chevron Corporation","United States of America (USA)",2.85,3.29,21,15.7
51,"China National Petroleum Corporation (CNPC)",China,1.53,3.28,14,114.3
52,"JEOL Ltd.",Japan,2.58,3.21,15,24.4
53,"Uni Research Ltd.",Norway,2.9,3.13,39,8.0
54,"Seattle Genetics, Inc.","United States of America (USA)",2,3.03,4,51.4
55,"China National Chemical Corporation (ChemChina)",China,5.36,3.01,13,-43.8
56,"SRI International","United States of America (USA)",4.05,2.9,12,-28.3
57,"New England Biolabs, Inc. (NEB)","United States of America (USA)",5.63,2.9,7,-48.5
58,"LG Corporation","South Korea",1.75,2.88,9,64.2
59,"Noble Research Institute, LLC","United States of America (USA)",0.57,2.86,9,403.5
60,"Hamamatsu Photonics K.K.",Japan,2.2,2.78,5,26.3
61,"Shanghai Jiahua Poly Battery Technology Co., Ltd.",China,0.81,2.76,7,239.3
62,"Shimadzu Corporation",Japan,0.26,2.74,12,955.2
63,"Illumina, Inc.","United States of America (USA)",3.87,2.71,21,-30.0
64,"Anglo American plc","United Kingdom (UK)",3.3,2.71,12,-18.0
65,"National Metrology and Testing (LNE)",France,1.85,2.55,11,37.7
66,"Gilead Sciences, Inc.","United States of America (USA)",3.13,2.5,11,-20.1
67,"Intel Corporation","United States of America (USA)",2.71,2.43,25,-10.5
68,"Agilent Technologies, Inc.","United States of America (USA)",3.79,2.33,11,-38.5
69,"Applied Materials, Inc.","United States of America (USA)",0.93,2.25,27,143.0
70,"Momenta Pharmaceuticals, Inc.","United States of America (USA)",1.09,2.24,3,106.5
71,"AbbVie Inc.","United States of America (USA)",2.89,2.23,8,-22.8
72,"GATS Inc.","United States of America (USA)",2.87,2.22,8,-22.7
73,"Siemens AG",Germany,2.2,2.21,25,0.4
74,"Total S.A.",France,1.73,2.18,12,25.7
75,"Waters Corporation","United States of America (USA)",4.44,2.18,9,-51.0
76,"Koninklijke DSM N.V. (DSM)",Netherlands,3.89,2.18,15,-44.0
77,"Ford Motor Company","United States of America (USA)",1.22,2.17,4,77.7
78,"Heptares Therapeutics","United Kingdom (UK)",–,2.14,3,N/A
79,"Haldor Topsøe A/S",Denmark,0.71,2.13,7,201.3
80,"Johnson Matthey (JM)","United Kingdom (UK)",2.99,2.02,6,-32.3
81,"Soraa Inc.","United States of America (USA)",1,2,2,100.0
82,"Q2 Solutions","United States of America (USA)",–,2,2,N/A
83,"Euclid TechLabs LLC","United States of America (USA)",0.12,1.99,6,"1,588.4"
84,"Veolia Environnement S.A.",France,1.74,1.98,7,14.0
85,"Foxconn Technology Group",Taiwan,1.97,1.97,11,0.2
86,"Xerox Corporation","United States of America (USA)",5.39,1.93,17,-64.2
87,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,1.99,1.92,8,-3.4
88,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",5.8,1.91,20,-67.1
89,"AIT Austrian Institute of Technology GmbH",Austria,1.87,1.88,12,0.7
90,"Panasonic Corporation",Japan,1.88,1.87,7,-0.2
91,Unilever,"United Kingdom (UK)",1.01,1.86,14,84.8
92,"23andMe, Inc.","United States of America (USA)",1.78,1.82,14,2.2
93,GeneDx,"United States of America (USA)",0.7,1.8,16,158.4
94,"Pacific Biosciences of California, Inc.","United States of America (USA)",1.44,1.8,11,24.7
95,"Eisai Co., Ltd.",Japan,2.09,1.77,11,-15.4
96,"Northrop Grumman Corporation","United States of America (USA)",0.35,1.75,17,402.1
97,"Jinchuan Group Co., Ltd.",China,1.76,1.74,11,-0.8
98,"Hysitron, Inc.","United States of America (USA)",0.88,1.74,10,97.8
99,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",3.77,1.74,11,-54.0
100,"Sinopec Corporation",China,1.23,1.7,11,38.6
101,"Monsanto Company","United States of America (USA)",0.23,1.69,2,638.5
