2017,Institution,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"The University of Tokyo (UTokyo)",Japan,168.61,216.26,608,28.3
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",235.83,213.83,660,-9.3
3,"Stanford University","United States of America (USA)",223.65,210.12,539,-6.0
4,"Harvard University","United States of America (USA)",184.82,187.78,545,1.6
5,"Tsinghua University (TH)",China,136.49,145.12,585,6.3
6,"University of Cambridge","United Kingdom (UK)",162.21,143.65,490,-11.4
7,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,124.59,141.73,392,13.8
8,"Peking University (PKU)",China,142.08,140.78,580,-0.9
9,"University of California Berkeley (UC Berkeley)","United States of America (USA)",124.79,132.46,502,6.1
10,"University of Science and Technology of China (USTC)",China,108.33,121.64,413,12.3
11,"University of Oxford","United Kingdom (UK)",126.52,115.78,431,-8.5
12,"Nanjing University (NJU)",China,121.33,114.53,363,-5.6
13,"Nanyang Technological University (NTU)",Singapore,97.14,114.06,266,17.4
14,"University of California Los Angeles (UCLA)","United States of America (USA)",92.58,111.43,339,20.4
15,"University of California Santa Barbara (UCSB)","United States of America (USA)",98.55,107.69,355,9.3
16,"Princeton University","United States of America (USA)",109.09,104.33,333,-4.4
17,"University of Maryland, College Park (UMCP)","United States of America (USA)",90.63,102.96,400,13.6
18,"California Institute of Technology (Caltech)","United States of America (USA)",103.51,102.16,374,-1.3
19,"National University of Singapore (NUS)",Singapore,96.97,100.1,236,3.2
20,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,100.45,90.34,273,-10.1
21,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",90.6,88.25,189,-2.6
22,"Northwestern University (NU)","United States of America (USA)",95.17,86.47,307,-9.1
23,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",98.36,83.54,277,-15.1
24,"University of Michigan (U-M)","United States of America (USA)",91.57,79.32,289,-13.4
25,"Zhejiang University (ZJU)",China,64.68,79.23,232,22.5
26,"University of California, San Diego (UC San Diego)","United States of America (USA)",71.04,78.77,255,10.9
27,"Imperial College London (ICL)","United Kingdom (UK)",80.24,77.68,361,-3.2
28,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.5,76.63,268,-9.3
29,"Soochow University",China,73.43,75.65,144,3.0
30,"The Pennsylvania State University (Penn State)","United States of America (USA)",79.6,74.58,216,-6.3
31,"Kyoto University",Japan,70.38,74.11,241,5.3
32,"University of Chinese Academy of Sciences (UCAS)",China,39.08,73.56,479,88.2
33,"Seoul National University (SNU)","South Korea",71.24,71.95,254,1.0
34,"Weizmann Institute of Science (WIS)",Israel,66.9,71.9,220,7.5
35,"The University of Chicago (UChicago)","United States of America (USA)",54.63,68.67,277,25.7
36,"University of Pennsylvania (Penn)","United States of America (USA)",65.39,64.48,202,-1.4
37,"Columbia University in the City of New York (CU)","United States of America (USA)",69.59,64.13,268,-7.9
38,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",65.08,62.38,193,-4.1
39,"Fudan University",China,71.81,60.67,176,-15.5
40,"Tohoku University",Japan,77.84,59.01,186,-24.2
41,"Cornell University","United States of America (USA)",70.94,58.8,222,-17.1
42,"Karlsruhe Institute of Technology (KIT)",Germany,65.21,58.39,229,-10.5
43,"Rice University","United States of America (USA)",60.02,57.55,221,-4.1
44,"Purdue University","United States of America (USA)",59.69,57.5,216,-3.7
45,"Shanghai Jiao Tong University (SJTU)",China,48.81,55.8,274,14.3
46,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",67.22,55.74,283,-17.1
47,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",56.7,55.04,256,-2.9
48,"University of Toronto (U of T)",Canada,60.06,54.76,199,-8.8
49,"Technical University of Munich (TUM)",Germany,63.77,54.2,195,-15.0
50,"Huazhong University of Science and Technology (HUST)",China,35.86,52.78,130,47.2
