2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"Max Planck Society",Germany,732.58,759.71,2402,3.7
2,"Helmholtz Association of German Research Centres",Germany,537.39,526.35,2043,-2.1
3,"Leibniz Association",Germany,219.87,205.7,714,-6.4
4,"Russian Academy of Sciences (RAS)",Russia,161.02,173.45,764,7.7
5,"The Scripps Research Institute (TSRI)","United States of America (USA)",131.33,147.71,322,12.5
6,"Barcelona Institute of Science and Technology (BIST)",Spain,98.65,119.21,402,20.8
7,"Salk Institute for Biological Studies (Salk)","United States of America (USA)",53.72,50.4,166,-6.2
8,"Carnegie Institution for Science (CIS)","United States of America (USA)",44.68,45.5,195,1.8
9,"HHMI Janelia Farm Research Campus","United States of America (USA)",51.66,44.98,91,-12.9
10,"Pasteur Institute",France,34.8,39.58,213,13.7
11,"Woods Hole Oceanographic Institution (WHOI)","United States of America (USA)",42.29,37.31,96,-11.8
12,"Fred Hutchinson Cancer Research Center (FHCRC)","United States of America (USA)",30.41,35.72,139,17.5
13,"Perimeter Institute for Theoretical Physics (PI)",Canada,47.84,34.2,104,-28.5
14,"Indian Association for the Cultivation of Science (IACS)",India,43.8,29,56,-33.8
15,"Vienna Biocenter (VBC)",Austria,15.58,28.81,91,84.9
16,"Wellcome Trust Sanger Institute","United Kingdom (UK)",30.19,25.88,164,-14.3
17,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,18.77,25.1,291,33.7
18,"Sanford Burnham Prebys Medical Discovery Institute (SBP)","United States of America (USA)",21.21,22.75,96,7.2
19,"John Innes Centre (JIC)","United Kingdom (UK)",16.87,22.44,50,33.0
20,"Royal Netherlands Academy of Arts and Sciences (KNAW)",Netherlands,20.57,21.12,128,2.7
21,"Netherlands Foundation for Fundamental Research on Matter (FOM)",Netherlands,23.84,20.96,243,-12.1
22,"Fraunhofer Society",Germany,20.41,20.36,116,-0.2
23,"Flanders Institute for Biotechnology (VIB)",Belgium,16.41,20.01,148,21.9
24,"Interuniversity Microelectronics Centre (IMEC)",Belgium,23.06,19.41,57,-15.8
25,"Southwest Research Institute (SwRI)","United States of America (USA)",13.65,19.13,109,40.1
26,"Cluster of Excellence - Precision Physics, Fundamental Interactions and Structure of Matter (PRISMA), JGU",Germany,19.62,18.71,42,-4.6
27,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",37.85,18.61,61,-50.8
