2016,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"United States of America (USA)",842.52,786.88,1082,-6.6
2,Germany,116.69,143.86,339,23.3
3,"United Kingdom (UK)",140.77,133.75,322,-5.0
4,China,56.22,63.58,159,13.1
5,France,62.38,62.71,190,0.5
6,Japan,48.45,56.28,125,16.2
7,Switzerland,49.79,45.62,128,-8.4
8,Canada,40.02,37.63,109,-6.0
9,Australia,24.48,34.44,110,40.7
10,Netherlands,24.54,22.02,106,-10.3
11,Spain,16.14,20.87,82,29.3
12,Austria,12.56,16.86,53,34.2
13,Israel,15.86,14.8,41,-6.6
14,Denmark,10.65,14.07,58,32.2
15,Sweden,16.79,13.07,70,-22.2
16,Belgium,10.4,11.99,42,15.2
17,Italy,19.09,11.59,71,-39.3
18,"South Korea",14.91,10.03,34,-32.7
19,Singapore,6.32,7.67,34,21.4
20,Brazil,3.89,6.75,30,73.6
21,Russia,3.36,5.08,31,51.0
22,Finland,3.64,4.69,30,28.9
23,Ireland,1.33,3.91,20,194.0
24,Norway,6.34,3.51,24,-44.7
25,Portugal,1.55,3.32,22,113.8
26,Poland,2.42,3.19,24,32.2
27,Hungary,1.59,2.31,16,44.9
28,"New Zealand",2.71,2.28,18,-15.8
29,Argentina,2.4,2.22,8,-7.3
30,"Czech Republic",0.91,2.21,12,142.2
31,"Saudi Arabia",2.36,2.19,18,-7.4
32,Taiwan,5.68,2.01,14,-64.7
33,"South Africa",3.08,1.72,15,-44.2
34,Chile,2.28,1.58,13,-30.5
35,Indonesia,0.09,1.44,8,"1,457.4"
36,Iceland,0.7,1.31,5,88.3
37,Panama,0.87,1.25,6,43.8
38,India,1.42,1,15,-29.8
39,Colombia,0.86,0.86,8,-0.9
40,Turkey,0.3,0.85,2,184.4
41,Mexico,0.9,0.79,9,-12.0
42,Greece,1.12,0.45,9,-59.7
43,Ukraine,0.18,0.41,2,122.7
44,Sudan,–,0.4,1,N/A
45,Estonia,0.99,0.36,9,-64.1
46,Kenya,1,0.33,5,-66.4
47,"El Salvador",–,0.31,1,N/A
48,"United Arab Emirates",0.31,0.27,2,-11.7
49,Nepal,0.45,0.24,3,-45.9
50,Ethiopia,0.24,0.24,2,1.9
