2016,Institution,Country,"FC 2015","FC 2016","AC 2016","Change in FC 2015-2016"
1,"Chinese Academy of Sciences (CAS)",China,901.1,815.36,1683,-9.5
2,"French National Centre for Scientific Research (CNRS)",France,239.82,232.12,986,-3.2
3,"Indian Institutes of Technology (IITs)",India,99.69,105.89,145,6.2
4,"Council of Scientific and Industrial Research (CSIR)",India,98.71,103.51,131,4.9
5,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",93.49,78.52,280,-16.0
6,"Spanish National Research Council (CSIC)",Spain,75.85,64.62,247,-14.8
7,"Argonne National Laboratory (ANL)","United States of America (USA)",46.76,54.81,237,17.2
8,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",44.95,51.44,110,14.4
9,RIKEN,Japan,34.35,50.59,142,47.3
10,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",56.91,46.23,140,-18.8
11,"National Research Council (CNR)",Italy,48.15,38.16,151,-20.8
12,"National Institute for Materials Science (NIMS)",Japan,48.69,37.95,110,-22.1
13,"Academy of Sciences of the Czech Republic (ASCR)","Czech Republic",32.06,34.14,82,6.5
14,"Institute for Basic Science (IBS)","South Korea",30.2,28.66,100,-5.1
15,"National Institutes of Health (NIH)","United States of America (USA)",36.24,28.43,70,-21.6
16,"Agency for Science, Technology and Research (A*STAR)",Singapore,41.37,28.16,111,-31.9
17,"Brookhaven National Laboratory (BNL)","United States of America (USA)",28.85,27.86,92,-3.4
18,"Atomic Energy and Alternative Energies Commission (CEA)",France,32.17,27.16,157,-15.6
19,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,34.53,26.74,70,-22.6
20,"U.S. Department of Defense (DoD)","United States of America (USA)",28.97,26.42,80,-8.8
21,"Los Alamos National Laboratory (LANL)","United States of America (USA)",30.65,23.63,87,-22.9
22,"National Institute of Standards and Technology (NIST)","United States of America (USA)",30.09,22.88,89,-24.0
23,"Academia Sinica",Taiwan,25.88,20.54,60,-20.6
24,"Polish Academy of Sciences (PAS)",Poland,19.42,18,47,-7.3
25,"Department of Atomic Energy (DAE)",India,12.16,17.36,25,42.8
26,"People's Liberation Army (PLA)",China,11.36,16.42,48,44.5
27,"Italian Institute of Technology (IIT)",Italy,19.02,15.96,49,-16.1
28,"National Renewable Energy Laboratory (NREL)","United States of America (USA)",18.14,14.11,36,-22.2
29,"Korea Institute of Science and Technology (KIST)","South Korea",20.45,13.81,52,-32.5
30,"Medical Research Council (MRC)","United Kingdom (UK)",16.47,12.21,48,-25.9
31,"Science and Technology Facilities Council (STFC)","United Kingdom (UK)",14.06,11.23,92,-20.2
32,"China Academy of Engineering Physics (CAEP)",China,7.48,10.89,42,45.5
33,"Madrid Institute of Advanced Studies (IMDEA)",Spain,6.71,10.64,40,58.5
34,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",4.93,10.14,27,105.6
35,"Swiss Federal Laboratories for Materials Science and Technology (EMPA)",Switzerland,11.46,10.13,27,-11.7
36,"European Synchrotron Radiation Facility (ESRF)",France,7.44,10.07,61,35.5
37,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,14.29,9.95,34,-30.4
38,"Sandia National Laboratories","United States of America (USA)",20.15,9.88,47,-51.0
39,"National Scientific and Technical Research Council (CONICET)",Argentina,6.81,9.52,35,39.7
40,"Paul Scherrer Institute (PSI)",Switzerland,12.13,9.17,42,-24.4
41,"National Institute for Health and Medical Research (INSERM)",France,10.69,9.16,107,-14.4
42,"European Molecular Biology Laboratory (EMBL)",Germany,7.13,8.43,30,18.2
43,"Korea Research Institute of Chemical Technology (KRICT)","South Korea",7.81,7.76,23,-0.7
44,"Hungarian Academy of Sciences (HAS)",Hungary,7.48,7.7,24,3.0
45,"National Institutes of Natural Sciences (NINS)",Japan,17.37,7.19,23,-58.6
46,"Australian Nuclear Science and Technology Organisation (ANSTO)",Australia,6.52,6.77,36,3.7
47,"National Institute of Science Education and Research (NISER)",India,7.64,6.75,9,-11.6
48,"Institute of Health Carlos III (ISCIII)",Spain,5.64,6.64,34,17.6
49,"National Physical Laboratory (NPL)","United Kingdom (UK)",2.34,6.33,22,170.6
50,"Japan Synchrotron Radiation Research Institute (JASRI)",Japan,5.46,6.16,60,13.0
