#,Institution,"Share 2016","Count 2016"
1,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",86.99,222
2,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",74.17,255
3,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",72.59,230
4,"United States of America (USA)","Stanford University, United States of America (USA)",67.95,167
5,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",66.53,232
6,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",62.27,188
7,"United States of America (USA)","University of Washington (UW), United States of America (USA)",50.62,145
8,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",48.50,143
9,Japan,"The University of Tokyo (UTokyo), Japan",45.40,110
10,China,"Peking University (PKU), China",44.32,155
11,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",44.13,111
12,Australia,"The University of Queensland (UQ), Australia",43.15,106
13,China,"Nanjing University (NJU), China",41.85,124
14,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",41.10,136
15,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",40.61,107
16,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",40.41,151
17,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",37.82,148
18,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",36.69,108
19,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",36.60,111
20,Canada,"University of Toronto (U of T), Canada",36.12,85
21,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",35.10,87
22,"United States of America (USA)","Princeton University, United States of America (USA)",33.06,97
23,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",32.81,111
24,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",31.92,80
25,Netherlands,"Utrecht University (UU), Netherlands",31.65,95
26,"United States of America (USA)","The University of Arizona (Arizona), United States of America (USA)",31.35,97
27,Australia,"University of New South Wales (UNSW Sydney), Australia",30.96,87
28,"United States of America (USA)","Yale University, United States of America (USA)",30.53,79
29,"United States of America (USA)","Harvard University, United States of America (USA)",30.37,96
30,Canada,"University of Alberta (U of A), Canada",29.43,68
31,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",29.39,99
32,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",29.03,104
33,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",28.69,94
34,"United States of America (USA)","University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",28.02,89
35,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",27.34,98
36,China,"Tsinghua University, China",26.60,98
37,"United States of America (USA)","University of Florida (UF), United States of America (USA)",26.29,75
38,"United States of America (USA)","Oregon State University, United States of America (USA)",25.78,81
39,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",25.61,64
40,France,"Paris Cité University, France",25.57,132
41,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",24.85,103
42,Australia,"Australian National University (ANU), Australia",24.69,84
43,China,"Tongji University, China",24.46,76
44,"United States of America (USA)","Virginia Polytechnic Institute and State University (Virginia Tech), United States of America (USA)",23.93,61
45,China,"Beijing Normal University (BNU), China",23.65,100
46,"United States of America (USA)","Brown University, United States of America (USA)",23.15,55
47,"United States of America (USA)","University of California, Riverside (UCR), United States of America (USA)",23.13,47
48,Japan,"Tohoku University, Japan",23.11,59
49,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",23.01,72
50,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",22.12,62
51,"United States of America (USA)","Purdue University, United States of America (USA)",21.76,59
52,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",21.74,69
53,Sweden,"Stockholm University, Sweden",21.71,67
54,Denmark,"Technical University of Denmark (DTU), Denmark",21.69,52
55,"United States of America (USA)","The University of Iowa (UI), United States of America (USA)",21.62,76
56,China,"University of Science and Technology of China (USTC), China",21.57,59
57,Canada,"McGill University, Canada",21.52,66
58,"United Kingdom (UK)","UCL, United Kingdom (UK)",21.44,86
59,"United States of America (USA)","Carnegie Mellon University (CMU), United States of America (USA)",21.37,40
60,"United Kingdom (UK)","University of Exeter, United Kingdom (UK)",20.56,73
61,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",20.54,52
62,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",20.45,69
63,"United States of America (USA)","Colorado State University, United States of America (USA)",19.46,65
64,Singapore,"Nanyang Technological University (NTU), Singapore",19.33,50
65,Denmark,"University of Copenhagen (UCPH), Denmark",19.29,77
66,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",19.12,76
67,"United States of America (USA)","Washington University in St. Louis (WUSTL), United States of America (USA)",19.04,46
68,"United States of America (USA)","Rice University, United States of America (USA)",19.03,48
69,Canada,"The University of British Columbia (UBC), Canada",18.93,64
70,Australia,"Monash University, Australia",18.64,64
71,"United States of America (USA)","Duke University, United States of America (USA)",18.52,57
72,Germany,"Karlsruhe Institute of Technology (KIT), Germany",18.44,53
73,"United States of America (USA)","State University of New York at Stony Brook (SUNY Stony Brook), United States of America (USA)",18.40,49
74,"United States of America (USA)","University of California, Santa Cruz (UCSC), United States of America (USA)",18.28,58
75,Switzerland,"University of Bern (UniBE), Switzerland",17.79,68
76,Japan,"Hokkaido University, Japan",17.71,43
77,"United States of America (USA)","University of Southern California (USC), United States of America (USA)",17.40,47
78,China,"Zhejiang University (ZJU), China",17.19,30
79,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",16.72,58
80,Israel,"Hebrew University of Jerusalem (HUJI), Israel",16.70,37
81,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",16.46,59
82,Canada,"University of Saskatchewan (U of S), Canada",16.46,38
83,China,"The Hong Kong University of Science and Technology (HKUST), China",16.36,34
84,Belgium,"Ghent University (UGent), Belgium",16.26,40
85,China,"Nanjing University of Information Science and Technology (NUIST), China",16.25,44
86,China,"China University of Geosciences (CUG), China",16.20,45
87,"United States of America (USA)","Cornell University, United States of America (USA)",16.17,48
88,"United Kingdom (UK)","University of Southampton (Soton), United Kingdom (UK)",16.15,64
89,Japan,"Kyoto University, Japan",16.01,54
90,Netherlands,"Delft University of Technology (TU Delft), Netherlands",15.45,44
91,Germany,"University of Bayreuth (UBT), Germany",15.30,39
92,"United States of America (USA)","Rutgers, The State University of New Jersey (RU), United States of America (USA)",15.30,50
93,China,"Harbin Institute of Technology (HIT), China",15.25,32
94,Germany,"University of Bremen (Uni Bremen), Germany",15.14,61
95,Australia,"Curtin University, Australia",14.97,51
96,"United States of America (USA)","University of Miami (UM), United States of America (USA)",14.82,47
97,"United States of America (USA)","University of Massachusetts Amherst (UMass Amherst), United States of America (USA)",14.66,38
98,Taiwan,"National Taiwan University (NTU), Taiwan",14.65,40
99,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",14.29,42
100,Australia,"The University of Melbourne (UniMelb), Australia",14.21,42
