#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"Massachusetts Institute of Technology (MIT), United States of America (USA)",214.14,229.40,722,1.3
2,"Stanford University, United States of America (USA)",210.43,220.19,559,-1.1
3,"The University of Tokyo (UTokyo), Japan",217.70,214.35,628,-6.9
4,"Harvard University, United States of America (USA)",188.11,180.66,587,-9.2
5,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",145.04,168.78,471,10.0
6,"Tsinghua University, China",145.34,161.99,758,5.4
7,"Peking University (PKU), China",141.25,147.51,665,-1.3
8,"University of Cambridge, United Kingdom (UK)",145.72,141.98,497,-7.9
9,"University of Science and Technology of China (USTC), China",122.95,136.85,533,5.3
10,"Nanjing University (NJU), China",115.11,127.80,443,5.0
11,"Princeton University, United States of America (USA)",104.42,121.79,408,10.3
12,"National University of Singapore (NUS), Singapore",99.80,118.39,299,12.2
13,"University of California, Berkeley (UC Berkeley), United States of America (USA)",131.36,118.17,523,-14.9
14,"University of Chinese Academy of Sciences (UCAS), China",74.75,117.95,742,49.2
15,"Nanyang Technological University (NTU), Singapore",113.93,113.27,284,-6.0
16,"University of Oxford, United Kingdom (UK)",116.49,111.51,431,-9.5
17,"California Institute of Technology (Caltech), United States of America (USA)",103.24,110.32,419,1.0
18,"Northwestern University (NU), United States of America (USA)",87.55,102.82,325,11.0
19,"University of California, Los Angeles (UCLA), United States of America (USA)",112.45,98.63,360,-17.1
20,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",91.36,97.61,304,1.0
21,"Zhejiang University (ZJU), China",79.25,97.60,312,16.4
22,"University of California, Santa Barbara (UCSB), United States of America (USA)",108.53,97.10,361,-15.4
23,"Fudan University, China",61.46,95.34,261,46.7
24,"University of Maryland, College Park (UMCP), United States of America (USA)",103.74,93.45,438,-14.8
25,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",89.26,89.64,182,-5.0
26,"Soochow University, China",75.75,85.93,166,7.3
27,"Shanghai Jiao Tong University (SJTU), China",54.78,84.95,370,46.6
28,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",83.72,83.74,277,-5.4
29,"Kyoto University, Japan",74.31,83.11,280,5.8
30,"Imperial College London (ICL), United Kingdom (UK)",76.47,82.54,396,2.0
31,"University of Michigan (U-M), United States of America (USA)",80.79,81.22,311,-4.9
32,"The University of Texas at Austin (UT Austin), United States of America (USA)",77.73,79.46,272,-3.3
33,"The Pennsylvania State University (Penn State), United States of America (USA)",74.61,75.38,234,-4.5
34,"Tohoku University, Japan",58.69,73.98,221,19.2
35,"Weizmann Institute of Science (WIS), Israel",72.15,73.50,228,-3.7
36,"Seoul National University (SNU), South Korea",71.26,72.99,287,-3.2
37,"University of California, San Diego (UC San Diego), United States of America (USA)",78.27,71.73,263,-13.3
38,"Cornell University, United States of America (USA)",59.40,69.24,282,10.2
39,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",62.23,68.63,224,4.3
40,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",55.94,67.62,301,14.3
41,"Ludwig Maximilians University of Munich (LMU), Germany",47.36,66.58,267,32.9
42,"The University of Chicago (UChicago), United States of America (USA)",70.36,64.91,274,-12.8
43,"Yale University, United States of America (USA)",52.02,64.29,253,16.8
44,"Huazhong University of Science and Technology (HUST), China",52.88,63.53,175,13.6
45,"University of Pennsylvania (Penn), United States of America (USA)",64.78,62.58,190,-8.7
46,"Columbia University in the City of New York (CU), United States of America (USA)",64.47,62.40,252,-8.5
47,"University of Toronto (U of T), Canada",55.36,62.38,202,6.6
48,"Purdue University, United States of America (USA)",58.16,62.32,255,1.3
49,"Beihang University (BUAA), China",36.34,61.65,270,60.4
50,"Karlsruhe Institute of Technology (KIT), Germany",58.48,60.30,267,-2.5
51,"Technical University of Munich (TUM), Germany",54.24,58.72,228,2.4
52,"Wuhan University (WHU), China",39.49,57.66,167,38.1
53,"University of Washington (UW), United States of America (USA)",50.51,57.64,260,7.9
54,"Xi'an Jiaotong University (XJTU), China",51.25,56.48,149,4.2
55,"University of Southampton (Soton), United Kingdom (UK)",42.82,54.85,215,21.1
56,"Technion-Israel Institute of Technology (IIT), Israel",39.42,54.67,168,31.1
57,"University of Minnesota (UMN), United States of America (USA)",46.78,53.69,241,8.5
58,"Sungkyunkwan University (SKKU), South Korea",45.03,53.67,245,12.7
59,"University of Copenhagen (UCPH), Denmark",45.65,53.20,227,10.2
60,"Rice University, United States of America (USA)",59.03,52.44,244,-16.0
61,"Sorbonne University, France",50.84,52.11,550,-3.1
62,"Delft University of Technology (TU Delft), Netherlands",42.04,51.39,133,15.6
63,"Durham University, United Kingdom (UK)",44.80,50.88,122,7.4
64,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",56.77,48.91,306,-18.6
65,"The Hong Kong University of Science and Technology (HKUST), China",44.67,48.13,174,1.9
66,"Pohang University of Science and Technology (POSTECH), South Korea",43.55,46.40,136,0.7
67,"Utrecht University (UU), Netherlands",36.79,46.20,282,18.7
68,"Sun Yat-sen University (SYSU), China",32.94,45.39,156,30.3
69,"Harbin Institute of Technology (HIT), China",34.66,45.05,98,22.9
70,"Heidelberg University (Uni Heidelberg), Germany",35.67,44.71,275,18.5
71,"King Abdullah University of Science and Technology (KAUST), Saudi Arabia",47.20,44.35,105,-11.2
72,"Johannes Gutenberg University Mainz (JGU), Germany",49.96,44.33,223,-16.1
73,"UCL, United Kingdom (UK)",42.57,44.20,230,-1.8
74,"The Ohio State University (OSU), United States of America (USA)",37.75,43.94,296,10.1
75,"Ulsan National Institute of Science and Technology (UNIST), South Korea",42.95,42.78,100,-5.8
76,"Tel Aviv University (TAU), Israel",41.72,42.57,162,-3.5
77,"Tianjin University (TJU), China",31.11,42.03,142,27.7
78,"University of Hamburg (UHH), Germany",45.87,41.24,253,-15.0
79,"University of Würzburg (JMU), Germany",47.59,40.55,152,-19.4
80,"University of Amsterdam (UvA), Netherlands",37.35,40.14,301,1.6
81,"Tokyo Institute of Technology (Tokyo Tech), Japan",43.89,40.08,185,-13.6
82,"Uppsala University (UU), Sweden",30.71,39.94,203,23.0
83,"Jilin University (JLU), China",36.01,39.82,104,4.6
84,"Osaka University, Japan",37.65,39.80,198,0.0
85,"The University of Manchester (UoM), United Kingdom (UK)",39.72,39.47,243,-6.1
86,"Nankai University (NKU), China",32.78,39.22,143,13.2
87,"University of California, Irvine (UCI), United States of America (USA)",32.18,38.85,165,14.2
88,"Homi Bhabha National Institute (HBNI), India",52.47,38.82,193,-30.0
89,"New York University (NYU), United States of America (USA)",20.78,38.82,156,76.6
90,"TU Dresden, Germany",43.05,38.26,204,-16.0
91,"Rutgers, The State University of New Jersey (RU), United States of America (USA)",30.75,38.07,216,17.0
92,"Australian National University (ANU), Australia",28.86,38.03,142,24.6
93,"University of Zurich (UZH), Switzerland",29.65,37.56,280,19.8
94,"Johns Hopkins University (JHU), United States of America (USA)",36.16,37.31,245,-2.4
95,"Shandong University (SDU), China",26.02,37.28,155,35.5
96,"State University of New York at Stony Brook (SUNY Stony Brook), United States of America (USA)",39.03,36.53,185,-11.5
97,"University of Paris-Sud (UPSud), France",35.16,36.24,391,-2.5
98,"North Carolina State University (NCSU), United States of America (USA)",41.59,36.04,106,-18.1
99,"University of Geneva (UNIGE), Switzerland",40.72,35.69,187,-17.1
100,"Monash University, Australia",24.39,35.61,156,38.1
