#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,Switzerland,"F. Hoffmann-La Roche AG, Switzerland",43.91,54.75,116,22.9
2,"United States of America (USA)","IBM Corporation, United States of America (USA)",42.90,47.71,111,9.6
3,Switzerland,"Novartis International AG, Switzerland",41.29,41.58,130,-0.7
4,"United States of America (USA)","Merck & Co., Inc., United States of America (USA)",29.74,35.51,73,17.7
5,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",32.19,30.13,130,-7.8
6,"United States of America (USA)","Pfizer Inc., United States of America (USA)",27.91,23.24,70,-17.9
7,"New Zealand","GNS Science, New Zealand",10.85,17.04,66,54.8
8,"United Kingdom (UK)","GlaxoSmithKline plc. (GSK), United Kingdom (UK)",17.92,16.67,68,-8.3
9,"United States of America (USA)","Bristol-Myers Squibb (BMS), United States of America (USA)",8.12,16.34,45,98.2
10,"South Korea","Samsung Group, South Korea",19.37,15.03,65,-23.5
11,"United States of America (USA)","Amgen Inc., United States of America (USA)",20.35,14.77,56,-28.5
12,"United States of America (USA)","DowDuPont Inc., United States of America (USA)",14.61,12.74,41,-14.1
13,"United States of America (USA)","Johnson & Johnson, United States of America (USA)",7.77,11.64,39,47.7
14,"United States of America (USA)","Microsoft Corporation, United States of America (USA)",11.06,11.60,63,3.3
15,"United States of America (USA)","Eli Lilly and Company, United States of America (USA)",9.79,9.38,32,-5.6
16,"United States of America (USA)","Alphabet Inc., United States of America (USA)",11.58,9.31,29,-20.7
17,"United States of America (USA)","AbbVie Inc., United States of America (USA)",2.23,8.55,21,277.7
18,Japan,"Toyota Group, Japan",12.79,8.38,19,-35.4
19,Germany,"BASF SE, Germany",12.76,8.08,46,-37.5
20,China,"China State Shipbuilding Corporation Limited (CSSC), China",5.17,8.02,114,53.0
21,Japan,"Toshiba Corporation, Japan",7.30,7.91,14,6.9
22,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",7.32,7.82,24,5.4
23,"United States of America (USA)","Thermo Fisher Scientific Inc., United States of America (USA)",8.49,7.62,42,-11.5
24,Taiwan,"Formosa Plastics Group, Taiwan",7.02,7.52,30,5.6
25,China,"FiberHome Technologies Group, China",5.15,7.28,58,39.2
26,Japan,"Nippon Telegraph and Telephone Corporation (NTT), Japan",16.61,7.11,12,-57.8
27,"United States of America (USA)","Biogen Inc., United States of America (USA)",4.54,6.96,20,50.9
28,China,"BGI, China",5.71,6.52,31,12.5
29,"United States of America (USA)","Bruker Corporation, United States of America (USA)",4.71,6.43,36,34.6
30,Germany,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim), Germany",10.84,6.37,23,-42.1
31,"United States of America (USA)","Science Systems and Applications, Inc. (SSAI), United States of America (USA)",6.84,5.88,31,-15.2
32,Denmark,"Novo Nordisk A/S, Denmark",4.36,5.86,15,32.4
33,Japan,"Takeda Pharmaceutical Company Limited, Japan",2.69,5.69,20,108.5
34,France,"Sanofi, France",5.13,5.17,28,-0.8
35,"United States of America (USA)","NorthWest Research Associates, Inc. (NWRA), United States of America (USA)",1.74,4.98,24,182.4
36,"United States of America (USA)","Regeneron Pharmaceuticals, Inc., United States of America (USA)",4.57,4.95,16,6.7
37,Japan,"Eisai Co., Ltd., Japan",2.27,4.86,10,111.0
38,Japan,"Hitachi, Ltd., Japan",4.56,4.82,26,4.2
39,China,"China National Chemical Corporation (ChemChina), China",3.01,4.67,17,52.9
40,"United States of America (USA)","Chevron Corporation, United States of America (USA)",3.29,4.66,26,39.3
41,"United States of America (USA)","GATS Inc., United States of America (USA)",2.22,4.58,13,103.6
42,"United States of America (USA)","Leidos Holdings, Inc., United States of America (USA)",5.36,4.27,60,-21.5
43,China,"China Aerospace Science and Technology Corporation (CASC), China",1.44,4.25,33,190.7
44,"United States of America (USA)","Western Digital Corporation, United States of America (USA)",5.23,4.20,11,-20.8
45,Belgium,"UCB S.A., Belgium",1.56,4.16,19,162.8
46,France,"Thales S.A., France",6.08,4.11,29,-33.4
47,"New Zealand","National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",5.60,4.04,38,-28.9
48,Germany,"Merck KGaA, Germany",4.17,3.92,19,-7.4
49,China,"Jinchuan Group Co., Ltd., China",1.74,3.91,21,121.4
50,"United States of America (USA)","HP Inc., United States of America (USA)",6.66,3.76,7,-44.3
51,"United States of America (USA)","Human Longevity, Inc., United States of America (USA)",0.99,3.74,8,272.8
52,Japan,"Mitsubishi Group, Japan",3.68,3.69,23,-1.3
53,"United States of America (USA)","New England Biolabs, Inc. (NEB), United States of America (USA)",2.90,3.63,8,23.3
54,Germany,"Bayer AG, Germany",5.21,3.61,26,-31.6
55,"United States of America (USA)","Schlumberger Limited, United States of America (USA)",1.69,3.58,11,108.5
56,"United States of America (USA)","Ionis Pharmaceuticals, Inc., United States of America (USA)",4.24,3.45,18,-19.8
57,Austria,"AIT Austrian Institute of Technology GmbH, Austria",1.92,3.43,21,76.5
58,Switzerland,"Nestlé S.A., Switzerland",3.43,3.41,15,-1.9
59,China,"China National Tobacco Company (CNTC), China",0.43,3.29,15,648.0
60,"United States of America (USA)","Waters Corporation, United States of America (USA)",2.18,3.27,12,48.1
61,"United States of America (USA)","Agilent Technologies, Inc., United States of America (USA)",2.51,3.24,16,27.2
62,"United States of America (USA)","Illumina, Inc., United States of America (USA)",2.71,3.21,14,16.6
63,Belgium,"Solvay S.A., Belgium",1.59,3.03,13,87.1
64,Germany,"Center for Nanotechnology GmbH (CeNTech GmbH), Germany",3.62,2.95,13,-19.8
65,"United States of America (USA)","Danaher Corporation, United States of America (USA)",1.59,2.89,9,78.6
66,Netherlands,"Royal Dutch Shell plc (Shell), Netherlands",4.69,2.88,14,-39.4
67,Netherlands,"Airbus SE, Netherlands",0.88,2.83,11,215.2
68,China,"Chengdu Institute of Organic Chemistry (CIOC), CAS, China",1.92,2.72,7,39.9
69,Norway,"Equinor ASA, Norway",0.43,2.69,6,517.7
70,"United States of America (USA)","HRL Laboratories LLC, United States of America (USA)",5.75,2.63,8,-55.0
71,Netherlands,"KWH Water B.V., Netherlands",2.31,2.62,9,12.1
72,"United States of America (USA)","Intel Corporation, United States of America (USA)",2.43,2.56,22,4.0
73,"United States of America (USA)","NGM Biopharmaceuticals, Inc., United States of America (USA)",0.64,2.54,3,289.5
74,Japan,"Rigaku Corporation, Japan",0.92,2.48,14,164.2
75,"United Kingdom (UK)","Unilever, United Kingdom (UK)",1.86,2.46,18,30.3
76,Germany,"Infineon Technologies AG, Germany",0.06,2.43,5,4212.1
77,Japan,"JEOL Ltd., Japan",3.10,2.43,18,-22.9
78,"United States of America (USA)","Jacobs, United States of America (USA)",1.70,2.40,26,39.6
79,"United States of America (USA)","Synthetic Genomics, Inc. (SGI), United States of America (USA)",1.40,2.30,3,62.3
80,"United States of America (USA)","Foundation Medicine, Inc., United States of America (USA)",1.04,2.27,4,114.6
81,Norway,"Norwegian Research Centre AS (NORCE), Norway",3.13,2.23,30,-29.8
82,Australia,"South Australian Water Corporation (SA Water), Australia",1.26,2.23,6,74.9
83,Japan,"Sony Corporation, Japan",1.05,2.21,3,108.1
84,"United States of America (USA)","Northrop Grumman Corporation, United States of America (USA)",1.75,2.19,21,23.3
85,"United States of America (USA)","Lockheed Martin Corporation, United States of America (USA)",1.37,2.16,16,56.1
86,Denmark,"Haldor Topsøe A/S, Denmark",2.13,2.14,7,-1.0
87,"United Kingdom (UK)","Johnson Matthey (JM), United Kingdom (UK)",2.02,2.12,13,3.1
88,Italy,"Techint Group, Italy",0.91,2.11,13,128.7
89,Austria,"Austrian Centre of Industrial Biotechnology (ACIB), Austria",1.17,2.10,8,77.4
90,France,"Total S.A., France",2.18,2.08,11,-6.0
91,Netherlands,"Koninklijke Philips N.V. (Philips), Netherlands",0.84,2.05,18,141.3
