#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"United States of America (USA)","IBM Corporation, United States of America (USA)",42.90,47.71,111,9.6
2,"United States of America (USA)","Merck & Co., Inc., United States of America (USA)",29.74,35.51,73,17.7
3,"United States of America (USA)","Pfizer Inc., United States of America (USA)",27.91,23.24,70,-17.9
4,"United States of America (USA)","Bristol-Myers Squibb (BMS), United States of America (USA)",8.12,16.34,45,98.2
5,"United States of America (USA)","Amgen Inc., United States of America (USA)",20.35,14.77,56,-28.5
6,"United States of America (USA)","DowDuPont Inc., United States of America (USA)",14.61,12.74,41,-14.1
7,"United States of America (USA)","Johnson & Johnson, United States of America (USA)",7.77,11.64,39,47.7
8,"United States of America (USA)","Microsoft Corporation, United States of America (USA)",11.06,11.60,63,3.3
9,"United States of America (USA)","Eli Lilly and Company, United States of America (USA)",9.79,9.38,32,-5.6
10,"United States of America (USA)","Alphabet Inc., United States of America (USA)",11.58,9.31,29,-20.7
11,"United States of America (USA)","AbbVie Inc., United States of America (USA)",2.23,8.55,21,277.7
12,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",7.32,7.82,24,5.4
13,"United States of America (USA)","Thermo Fisher Scientific Inc., United States of America (USA)",8.49,7.62,42,-11.5
14,"United States of America (USA)","Biogen Inc., United States of America (USA)",4.54,6.96,20,50.9
15,"United States of America (USA)","Bruker Corporation, United States of America (USA)",4.71,6.43,36,34.6
16,"United States of America (USA)","Science Systems and Applications, Inc. (SSAI), United States of America (USA)",6.84,5.88,31,-15.2
17,"United States of America (USA)","NorthWest Research Associates, Inc. (NWRA), United States of America (USA)",1.74,4.98,24,182.4
18,"United States of America (USA)","Regeneron Pharmaceuticals, Inc., United States of America (USA)",4.57,4.95,16,6.7
19,"United States of America (USA)","Chevron Corporation, United States of America (USA)",3.29,4.66,26,39.3
20,"United States of America (USA)","GATS Inc., United States of America (USA)",2.22,4.58,13,103.6
21,"United States of America (USA)","Leidos Holdings, Inc., United States of America (USA)",5.36,4.27,60,-21.5
22,"United States of America (USA)","Western Digital Corporation, United States of America (USA)",5.23,4.20,11,-20.8
23,"United States of America (USA)","HP Inc., United States of America (USA)",6.66,3.76,7,-44.3
24,"United States of America (USA)","Human Longevity, Inc., United States of America (USA)",0.99,3.74,8,272.8
25,"United States of America (USA)","New England Biolabs, Inc. (NEB), United States of America (USA)",2.90,3.63,8,23.3
26,"United States of America (USA)","Schlumberger Limited, United States of America (USA)",1.69,3.58,11,108.5
27,"United States of America (USA)","Ionis Pharmaceuticals, Inc., United States of America (USA)",4.24,3.45,18,-19.8
28,"United States of America (USA)","Waters Corporation, United States of America (USA)",2.18,3.27,12,48.1
29,"United States of America (USA)","Agilent Technologies, Inc., United States of America (USA)",2.51,3.24,16,27.2
30,"United States of America (USA)","Illumina, Inc., United States of America (USA)",2.71,3.21,14,16.6
31,"United States of America (USA)","Danaher Corporation, United States of America (USA)",1.59,2.89,9,78.6
32,"United States of America (USA)","HRL Laboratories LLC, United States of America (USA)",5.75,2.63,8,-55.0
33,"United States of America (USA)","Intel Corporation, United States of America (USA)",2.43,2.56,22,4.0
34,"United States of America (USA)","NGM Biopharmaceuticals, Inc., United States of America (USA)",0.64,2.54,3,289.5
35,"United States of America (USA)","Jacobs, United States of America (USA)",1.70,2.40,26,39.6
36,"United States of America (USA)","Synthetic Genomics, Inc. (SGI), United States of America (USA)",1.40,2.30,3,62.3
37,"United States of America (USA)","Foundation Medicine, Inc., United States of America (USA)",1.04,2.27,4,114.6
38,"United States of America (USA)","Northrop Grumman Corporation, United States of America (USA)",1.75,2.19,21,23.3
39,"United States of America (USA)","Lockheed Martin Corporation, United States of America (USA)",1.37,2.16,16,56.1
40,"United States of America (USA)","Aerodyne Research, Inc. (ARI), United States of America (USA)",1.91,2.03,15,5.0
41,"United States of America (USA)","10x Genomics, United States of America (USA)",1.12,2.01,4,76.1
42,"United States of America (USA)","Soraa Inc., United States of America (USA)",2.00,2.00,2,-1.4
42,"United States of America (USA)","Seattle Genetics, Inc., United States of America (USA)",3.03,2.00,2,-34.9
43,"United States of America (USA)","Alnylam Pharmaceuticals, Inc., United States of America (USA)",0.55,1.76,4,218.0
44,"United States of America (USA)","Adaptive Biotechnologies LLC, United States of America (USA)",0.32,1.75,8,443.5
45,"United States of America (USA)","SomaLogic, Inc., United States of America (USA)",0.45,1.68,3,272.5
46,"United States of America (USA)","Gilead Sciences, Inc., United States of America (USA)",2.50,1.64,3,-35.5
47,"United States of America (USA)","23andMe, Inc., United States of America (USA)",1.82,1.55,12,-15.8
48,"United States of America (USA)","Raytheon Company, United States of America (USA)",0.59,1.52,24,155.2
49,"United States of America (USA)","Spheryx, Inc., United States of America (USA)",–,1.48,2,N/A
50,"United States of America (USA)","Oncomed Pharmaceuticals, Inc., United States of America (USA)",1.17,1.40,2,18.3
51,"United States of America (USA)","Applied Materials, Inc., United States of America (USA)",2.23,1.37,25,-39.4
52,"United States of America (USA)","BioMarin Pharmaceutical, Inc., United States of America (USA)",–,1.29,2,N/A
53,"United States of America (USA)","Rydberg Technologies LLC, United States of America (USA)",–,1.25,2,N/A
54,"United States of America (USA)","Sotera Defense Solutions, Inc. (Sotera), United States of America (USA)",0.72,1.20,10,63.9
55,"United States of America (USA)","Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",3.83,1.14,6,-70.6
56,"United States of America (USA)","ERT, Inc., United States of America (USA)",0.20,1.10,4,446.4
57,"United States of America (USA)","Adimab LLC, United States of America (USA)",0.20,1.09,2,437.6
58,"United States of America (USA)","ION Geophysical Corporation, United States of America (USA)",0.25,1.09,3,328.0
59,"United States of America (USA)","Vicarious FPC, Inc., United States of America (USA)",–,1.08,2,N/A
60,"United States of America (USA)","Pacific Biosciences of California, Inc., United States of America (USA)",1.80,1.08,7,-40.9
61,"United States of America (USA)","I.M. Systems Group, Inc. (IMSG), United States of America (USA)",1.05,1.04,18,-2.2
62,"United States of America (USA)","General Atomics, United States of America (USA)",1.20,1.03,6,-15.0
63,"United States of America (USA)","PerkinElmer, Inc., United States of America (USA)",0.18,1.02,5,453.6
64,"United States of America (USA)","Editas Medicine, Inc., United States of America (USA)",0.20,1.00,1,392.8
64,"United States of America (USA)","WeatherTiger, LLC, United States of America (USA)",0.75,1.00,1,31.4
64,"United States of America (USA)","Momenta Pharmaceuticals, Inc., United States of America (USA)",2.24,1.00,1,-56.1
64,"United States of America (USA)","Avalanche Technology, United States of America (USA)",–,1.00,1,N/A
64,"United States of America (USA)","Eastman Kodak Company, United States of America (USA)",–,1.00,1,N/A
64,"United States of America (USA)","Immunomedics, Inc., United States of America (USA)",–,1.00,1,N/A
64,"United States of America (USA)","SWK Research, United States of America (USA)",–,1.00,1,N/A
