Position,Institution,Country/territory,Count,Share
1,"Max Planck Society",Germany,2531,638.8978806899
2,"French National Centre for Scientific Research (CNRS)",France,4328,611.48954132539
3,"Helmholtz Association of German Research Centres",Germany,2671,533.25674804811
4,"University of Oxford","United Kingdom (UK)",1565,378.44545329299
5,"University of Cambridge","United Kingdom (UK)",1409,366.52371255594
6,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,1025,346.54912348136
7,UCL,"United Kingdom (UK)",1147,219.77572660311
8,"Imperial College London (ICL)","United Kingdom (UK)",1027,216.29441271436
9,"University of Copenhagen (UCPH)",Denmark,1091,207.4793342091
10,"Spanish National Research Council (CSIC)",Spain,1434,191.2963672376
11,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,580,188.77686037566
12,"Leibniz Association",Germany,1072,188.40460073772
13,"National Institute for Nuclear Physics (INFN)",Italy,867,170.7851284554
14,"Technical University of Munich (TUM)",Germany,803,170.15346047548
15,"Russian Academy of Sciences (RAS)",Russia,519,152.41130093423
16,"Ludwig Maximilians University of Munich (LMU)",Germany,828,151.69188607087
17,"Karolinska Institute (KI)",Sweden,613,143.90142441418
18,"University of Zurich (UZH)",Switzerland,652,142.50253932746
19,"Heidelberg University (Uni Heidelberg)",Germany,801,133.41605092556
20,"The University of Manchester (UoM)","United Kingdom (UK)",693,131.31022042991
21,"The University of Edinburgh","United Kingdom (UK)",732,127.70522553738
22,"Aarhus University (AU)",Denmark,474,125.27854542098
23,"Catholic University of Leuven (KU Leuven)",Belgium,480,124.13208240301
24,"Utrecht University (UU)",Netherlands,729,121.86419035608
25,"University of Groningen (RUG)",Netherlands,539,120.01441950254
26,"Uppsala University (UU)",Sweden,695,119.93632601373
27,"University of Bristol (UoB)","United Kingdom (UK)",506,112.44359761512
28,"King's College London (KCL)","United Kingdom (UK)",594,112.237555612
29,"University of Würzburg (JMU)",Germany,423,110.52751496549
30,"University of Basel (UB)",Switzerland,383,110.29167254047
31,"National Institute for Health and Medical Research (INSERM)",France,1347,108.35091542984
32,"University of Münster (WWU)",Germany,365,108.07182696861
33,"University of Geneva (UNIGE)",Switzerland,496,104.13216559154
34,"Leiden University",Netherlands,473,102.45562337444
35,"Scientific Institute for Research, Hospitalization and Healthcare (IRCCS)",Italy,579,101.83325991768
36,"University of Amsterdam (UvA)",Netherlands,855,100.99884503377
37,"Lund University (LU)",Sweden,491,96.250608649095
38,"Paris Cité University",France,1233,94.917623287785
39,"Free University of Berlin (FU Berlin)",Germany,619,94.749511815583
40,"Sorbonne University",France,1128,94.43402150735
41,"University of Hamburg (UHH)",Germany,521,93.333244019776
42,"University of Bern (UniBE)",Switzerland,475,92.487989045565
43,"TU Dresden",Germany,538,89.112142023967
44,"University of Freiburg (Uni Freiburg)",Germany,401,88.681011763653
45,"Radboud University Nijmegen (RU)",Netherlands,589,88.355659198576
46,"University of Tübingen (Uni Tübingen)",Germany,419,87.277797732852
47,"Czech Academy of Sciences (CAS)","Czech Republic",461,86.497577898783
48,"University of Oslo (UiO)",Norway,475,86.098597080442
49,"UK Research and Innovation (UKRI)","United Kingdom (UK)",803,85.897782685336
50,"National Research Council (CNR)",Italy,514,85.736896476436
51,"Johannes Gutenberg University Mainz (JGU)",Germany,464,84.800101531416
52,"Ghent University (UGent)",Belgium,357,84.270303866705
53,"RWTH Aachen University (RWTH Aachen)",Germany,470,84.266531787391
54,"University of Paris-Saclay",France,945,82.964473052998
55,"The French Alternative Energies and Atomic Energy Commission (CEA)",France,940,82.379211683949
56,"Delft University of Technology (TU Delft)",Netherlands,204,80.083846888814
57,"Barcelona Institute of Science and Technology (BIST)",Spain,385,79.816898595627
58,"University of Barcelona (UB)",Spain,587,78.43025479331
59,"University of Bonn (Uni Bonn)",Germany,507,77.990762423878
60,"Technical University of Denmark (DTU)",Denmark,319,77.964138797262
61,"Stockholm University",Sweden,540,77.864311304586
62,"University of Glasgow","United Kingdom (UK)",518,77.62179758523
63,"University of Vienna",Austria,311,74.787833942263
64,"University of Leeds","United Kingdom (UK)",312,74.198059975267
65,"University of Helsinki",Finland,512,73.507953552805
66,"Durham University","United Kingdom (UK)",251,72.894293241147
67,"University of Birmingham (UB)","United Kingdom (UK)",513,72.356352706268
68,"University of Erlangen-Nuremberg (FAU)",Germany,281,72.052493104394
69,"Erasmus University Rotterdam (EUR)",Netherlands,334,71.775513504963
70,"Humboldt University of Berlin (HU Berlin)",Germany,636,71.415874593299
71,"University of Göttingen",Germany,393,70.731636093121
72,"Polish Academy of Sciences (PAS)",Poland,416,68.452393495044
73,"University of Lausanne (UNIL)",Switzerland,290,67.906848987945
74,"University of Cologne (UoC)",Germany,311,67.293548180148
75,"Goethe University Frankfurt (GU)",Germany,360,67.234171876123
76,"Université PSL",France,904,66.058093418383
77,"University of Exeter","United Kingdom (UK)",270,65.940487481943
78,"University of Gothenburg (GU)",Sweden,292,65.27957584717
79,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,530,64.979057056594
80,"University of Southampton (Soton)","United Kingdom (UK)",315,63.861482904311
81,"VU Amsterdam",Netherlands,682,63.652482723145
82,"University of Padova (UNIPD)",Italy,453,62.03471709456
83,"Ruhr University Bochum (RUB)",Germany,246,61.472270520575
84,"Queen Mary University of London (QMUL)","United Kingdom (UK)",401,61.41796668741
85,"University of Lyon",France,519,60.636088375178
86,"Eindhoven University of Technology (TU/e)",Netherlands,131,59.85606305293
87,"European Organization for Nuclear Research (CERN)",Switzerland,388,59.2324970173
88,"The University of Warwick (Warwick)","United Kingdom (UK)",426,58.977527534468
89,"University of Liverpool","United Kingdom (UK)",438,58.624089476665
90,"The University of Nottingham (UoN)","United Kingdom (UK)",245,57.683356531444
91,"University of Warsaw (UW)",Poland,228,55.740378825984
92,"Wageningen University & Research (WUR)",Netherlands,233,55.201944186535
93,"Autonomous University of Madrid (UAM)",Spain,516,55.140982379269
94,"KTH Royal Institute of Technology",Sweden,481,54.925136599666
95,"University of Regensburg (UR)",Germany,143,54.521186814511
96,"Grenoble Alpes University (UGA)",France,575,54.411658236067
97,"The Francis Crick Institute","United Kingdom (UK)",188,53.983253112738
98,"Sapienza University of Rome",Italy,410,53.850693009736
99,"Leipzig University",Germany,275,52.676657392467
100,"Technische Universität Berlin (TU Berlin)",Germany,189,52.386243563503
101,"University of the Basque Country (UPV/EHU)",Spain,324,51.406683342441
102,"University of Valencia (UV)",Spain,369,51.200722957598
103,"University of St Andrews","United Kingdom (UK)",198,51.191834417543
104,"Aalto University",Finland,227,49.924341859264
105,"The University of Sheffield","United Kingdom (UK)",319,48.803972428858
106,"University of Toulouse",France,435,48.42642359264
107,"Newcastle University","United Kingdom (UK)",236,46.868968451943
108,"University of Strasbourg",France,423,46.821095132411
109,"Paul Scherrer Institute (PSI)",Switzerland,237,46.690207807127
110,"Institute of Health Carlos III (ISCIII)",Spain,470,45.974147173719
111,"Aix-Marseille University (AMU)",France,533,44.410571680532
112,"European Molecular Biology Laboratory (EMBL)",Germany,296,43.832033367427
113,"Charles University (CU)","Czech Republic",390,43.403890062279
114,"National Institute for Astrophysics (INAF)",Italy,236,42.846038480241
115,"Medical University of Vienna (MUW)",Austria,257,42.553016925039
116,"University of Southern Denmark (SDU)",Denmark,225,42.021934748632
117,"Vienna University of Technology (TU Wien)",Austria,161,41.510958783919
118,"University of Bordeaux",France,342,41.459419943754
119,"Cardiff University","United Kingdom (UK)",195,41.21472859502
120,"Catholic University of Louvain (UCLouvain)",Belgium,205,41.160752942493
121,"University of Pisa (UNIPI)",Italy,346,40.501713935138
122,"University of Montpellier",France,400,39.55933677836
123,"Technical University of Darmstadt (TU Darmstadt)",Germany,144,39.440020831147
124,"University of Lisbon (ULISBOA)",Portugal,296,39.155733955852
125,"Chalmers University of Technology (Chalmers)",Sweden,176,39.139926323323
126,"Italian Institute of Technology (IIT)",Italy,140,39.130326323439
127,"Lomonosov Moscow State University (MSU)",Russia,163,38.792656173644
128,"University of Naples Federico II (UNINA)",Italy,334,38.324869626432
129,"Norwegian University of Science and Technology (NTNU)",Norway,174,38.219526776681
130,"Université Libre de Bruxelles (ULB)",Belgium,238,38.192660327162
131,"University of Bergen (UIB)",Norway,324,37.987313763816
132,"Linköping University (LiU)",Sweden,160,37.935753044038
133,"The University of Dublin",Ireland,195,37.923977435656
134,"TU Dortmund University",Germany,240,37.522884878263
135,"University of Kiel (CAU)",Germany,249,37.386375976766
136,"University of Bologna (UNIBO)",Italy,422,37.129245648942
137,"Philipps University of Marburg (Uni Marburg)",Germany,168,36.727664874727
138,"University of Duisburg-Essen (UDE)",Germany,217,36.632855272581
139,"University of Innsbruck (LFU)",Austria,202,36.543448684336
140,"Heinrich Heine University Düsseldorf (HHU)",Germany,189,36.466185407649
141,"University of Konstanz",Germany,98,36.050639746697
142,"National Research Institute for Agriculture, Food and Environment (INRAE)",France,465,36.002009492591
143,"University of Bayreuth (UBT)",Germany,121,35.509136686932
144,"University of York","United Kingdom (UK)",176,35.109624233616
145,"London School of Hygiene and Tropical Medicine (LSHTM)","United Kingdom (UK)",235,34.935224904894
146,"Friedrich Schiller University Jena (FSU)",Germany,228,34.510461791036
147,"Institute of Science and Technology Austria (IST Austria)",Austria,82,34.509210467099
148,"Complutense University of Madrid (UCM)",Spain,256,34.200890285917
149,"University of Bath","United Kingdom (UK)",117,34.126706331621
150,"Hungarian Academy of Sciences (HAS)",Hungary,249,33.933545289321
151,"Scuola Internazionale Superiore di Studi Avanzati (SISSA)",Italy,125,33.751321976755
152,"University of Turin (UNITO)",Italy,324,33.514429172438
153,"Maastricht University (UM)",Netherlands,225,33.031575829373
154,"Ulm University",Germany,165,32.888385390077
155,"University of Fribourg (UNIFR)",Switzerland,135,32.842138512366
156,"University of Stuttgart",Germany,111,31.849763372186
157,"Umeå University (UMU)",Sweden,150,31.476534267039
158,"Austrian Academy of Sciences (ÖAW)",Austria,259,31.372701269139
159,"University of Milan (UNIMI)",Italy,383,30.472628924913
160,"University of Granada (UGR)",Spain,227,30.380942373899
161,"Leibniz University Hannover (LUH)",Germany,107,30.190823723154
162,"NWO-I, the Institutes Organisation of NWO",Netherlands,367,28.996391889063
163,"University of Liège (ULg)",Belgium,120,28.280155791995
164,"University of East Anglia (UEA)","United Kingdom (UK)",132,28.263959199592
165,"Jagiellonian University (UJ)",Poland,219,28.139736674693
166,"University of Antwerp (UA)",Belgium,234,27.8413159238
167,"AstraZeneca plc","United Kingdom (UK)",130,27.771826777143
168,"Saarland University (Saar-Uni)",Germany,106,27.689222609291
169,"Institute of Research for Development (IRD)",France,563,27.215723067121
170,"Free University of Brussels (VUB)",Belgium,194,27.196979025794
171,"University of Bremen (Uni Bremen)",Germany,109,25.84247899566
172,"Vienna Biocenter (VBC)",Austria,98,25.347171000246
173,"Giessen University (JLU)",Germany,270,25.035244821502
174,"University of Florence (UNIFI)",Italy,283,24.938822881195
175,"Autonomous University of Barcelona (UAB)",Spain,349,24.751500432549
176,"National Institute of Applied Sciences (INSA)",France,261,24.709430308441
177,"University College Dublin (UCD)",Ireland,233,24.540481134434
178,"Queen's University Belfast (QUB)","United Kingdom (UK)",136,24.095112513891
179,"University of Potsdam",Germany,164,24.055990545016
