#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"United States of America (USA)","Merck & Co., Inc., United States of America (USA)",23.35,22.44,32,-10.3
2,"United States of America (USA)","IBM Corporation, United States of America (USA)",15.97,17.77,46,3.9
3,Switzerland,"F. Hoffmann-La Roche AG, Switzerland",15.09,16.85,32,4.2
4,"United States of America (USA)","Pfizer Inc., United States of America (USA)",13.69,13.24,28,-9.7
5,Switzerland,"Novartis International AG, Switzerland",10.77,11.74,27,1.7
6,"United States of America (USA)","Bristol-Myers Squibb (BMS), United States of America (USA)",3.96,11.35,25,167.6
7,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",16.42,10.93,50,-37.9
8,"United States of America (USA)","DowDuPont Inc., United States of America (USA)",7.78,9.81,23,17.6
9,"United Kingdom (UK)","GlaxoSmithKline plc. (GSK), United Kingdom (UK)",11.73,7.50,22,-40.3
10,"South Korea","Samsung Group, South Korea",5.76,6.92,24,12.1
11,Germany,"BASF SE, Germany",7.01,6.69,36,-10.9
12,"United States of America (USA)","Johnson & Johnson, United States of America (USA)",2.65,6.09,12,114.3
13,"United States of America (USA)","Eli Lilly and Company, United States of America (USA)",1.76,5.74,14,204.3
14,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",2.40,5.33,18,107.6
15,Japan,"Toyota Group, Japan",6.90,5.01,11,-32.2
16,"United States of America (USA)","Bruker Corporation, United States of America (USA)",3.26,4.65,23,33.2
17,"United States of America (USA)","Thermo Fisher Scientific Inc., United States of America (USA)",6.26,4.37,22,-34.8
18,"United States of America (USA)","AbbVie Inc., United States of America (USA)",2.03,4.21,7,93.7
19,Germany,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim), Germany",8.08,4.07,10,-52.9
20,"United States of America (USA)","Amgen Inc., United States of America (USA)",6.87,3.55,7,-51.7
21,China,"Jinchuan Group Co., Ltd., China",1.68,3.35,18,86.4
22,China,"China National Chemical Corporation (ChemChina), China",2.87,3.22,13,4.5
23,Austria,"AIT Austrian Institute of Technology GmbH, Austria",0.80,2.92,12,240.9
24,"United States of America (USA)","Waters Corporation, United States of America (USA)",2.02,2.85,10,31.7
25,Belgium,"Solvay S.A., Belgium",1.57,2.83,9,68.5
26,China,"FiberHome Technologies Group, China",2.54,2.76,21,1.2
27,China,"Chengdu Institute of Organic Chemistry (CIOC), CAS, China",1.92,2.72,7,32.5
28,Germany,"Merck KGaA, Germany",1.48,2.71,13,70.7
29,China,"China State Shipbuilding Corporation Limited (CSSC), China",2.58,2.71,28,-2.3
30,"United States of America (USA)","Biogen Inc., United States of America (USA)",1.80,2.55,4,32.2
31,Denmark,"Novo Nordisk A/S, Denmark",1.46,2.48,6,58.1
32,Japan,"Rigaku Corporation, Japan",0.92,2.41,13,143.9
33,Japan,"JEOL Ltd., Japan",0.84,2.39,16,164.6
34,"United States of America (USA)","Agilent Technologies, Inc., United States of America (USA)",1.83,2.29,9,16.4
35,Germany,"Center for Nanotechnology GmbH (CeNTech GmbH), Germany",2.07,2.26,9,2.2
36,"United States of America (USA)","Western Digital Corporation, United States of America (USA)",1.00,2.21,6,106.4
37,Denmark,"Haldor Topsøe A/S, Denmark",1.35,2.14,7,48.4
38,Japan,"Eisai Co., Ltd., Japan",0.31,2.11,6,544.5
39,"United States of America (USA)","Seattle Genetics, Inc., United States of America (USA)",2.00,2.00,2,-6.6
40,Japan,"Hitachi, Ltd., Japan",1.03,2.00,11,80.9
41,Belgium,"UCB S.A., Belgium",0.84,1.83,10,102.8
42,China,"China National Tobacco Company (CNTC), China",0.43,1.82,9,293.0
43,Netherlands,"Koninklijke DSM N.V. (DSM), Netherlands",1.70,1.81,7,-0.2
44,France,"Sanofi, France",1.84,1.81,7,-8.2
45,Japan,"Mitsubishi Group, Japan",2.90,1.79,15,-42.2
46,"Saudi Arabia","Saudi Basic Industries Corporation (SABIC), Saudi Arabia",0.91,1.76,7,80.1
47,Germany,"Bayer AG, Germany",1.18,1.74,9,37.5
48,Switzerland,"Nestlé S.A., Switzerland",1.08,1.74,5,50.7
49,"United States of America (USA)","Microsoft Corporation, United States of America (USA)",0.98,1.69,7,61.1
50,China,"Asymchem Labs., China",0.29,1.66,6,443.0
