#,Institution,"Share 2016","Count 2016"
1,"Harvard University, United States of America (USA)",75.31,197
2,"Stanford University, United States of America (USA)",43.67,112
3,"Massachusetts Institute of Technology (MIT), United States of America (USA)",35.46,135
4,"University of California, Berkeley (UC Berkeley), United States of America (USA)",31.48,102
5,"Yale University, United States of America (USA)",22.14,61
6,"Princeton University, United States of America (USA)",19.85,45
7,"California Institute of Technology (Caltech), United States of America (USA)",19.35,72
8,"Columbia University in the City of New York (CU), United States of America (USA)",19.16,73
9,"University of California, San Diego (UC San Diego), United States of America (USA)",18.52,65
10,"University of Oxford, United Kingdom (UK)",17.65,81
11,"University of Washington (UW), United States of America (USA)",17.44,60
12,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",17.08,50
13,"University of Cambridge, United Kingdom (UK)",17.04,74
14,"University of Toronto (U of T), Canada",14.23,43
15,"Johns Hopkins University (JHU), United States of America (USA)",13.16,50
16,"University of California, San Francisco (UCSF), United States of America (USA)",12.74,43
17,"Tsinghua University, China",12.13,30
18,"The University of Chicago (UChicago), United States of America (USA)",12.12,45
19,"The University of Tokyo (UTokyo), Japan",12.02,36
20,"Cornell University, United States of America (USA)",11.83,47
21,"Washington University in St. Louis (WUSTL), United States of America (USA)",11.79,35
22,"UCL, United Kingdom (UK)",11.24,47
23,"University of Pennsylvania (Penn), United States of America (USA)",11.15,35
24,"University of California, Los Angeles (UCLA), United States of America (USA)",10.46,47
25,"University of Michigan (U-M), United States of America (USA)",10.16,51
26,"The Rockefeller University, United States of America (USA)",9.90,28
27,"Northwestern University (NU), United States of America (USA)",9.14,25
28,"Duke University, United States of America (USA)",9.08,25
29,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",8.97,21
30,"New York University (NYU), United States of America (USA)",8.69,26
31,"University of Maryland, College Park (UMCP), United States of America (USA)",8.51,46
32,"Baylor College of Medicine (BCM), United States of America (USA)",8.42,24
33,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",7.98,32
34,"Weizmann Institute of Science (WIS), Israel",7.93,17
35,"University of California, Santa Barbara (UCSB), United States of America (USA)",6.98,26
36,"The University of Texas at Austin (UT Austin), United States of America (USA)",6.85,21
37,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",6.63,23
38,"University of Basel (UB), Switzerland",6.08,20
39,"University of Bristol (UoB), United Kingdom (UK)",5.84,26
40,"University of Minnesota (UMN), United States of America (USA)",5.65,30
41,"Imperial College London (ICL), United Kingdom (UK)",5.47,45
42,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",5.23,15
43,"University of Copenhagen (UCPH), Denmark",5.19,33
44,"The University of Manchester (UoM), United Kingdom (UK)",5.18,16
45,"The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",5.16,28
46,"Australian National University (ANU), Australia",4.78,23
47,"University of Bern (UniBE), Switzerland",4.65,28
48,"The University of British Columbia (UBC), Canada",4.35,18
49,"The University of Arizona (Arizona), United States of America (USA)",4.30,34
50,"Heidelberg University (Uni Heidelberg), Germany",4.14,29
51,"The University of Texas MD Anderson Cancer Center, United States of America (USA)",4.11,13
52,"The University of Edinburgh, United Kingdom (UK)",4.06,23
53,"Sorbonne University, France",4.05,54
54,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",4.03,27
55,"Paris Cité University, France",4.00,55
56,"Oregon State University, United States of America (USA)",3.93,14
57,"University of Massachusetts Chan Medical School (UMass Chan Medical School), United States of America (USA)",3.90,22
58,"The University of Queensland (UQ), Australia",3.90,22
59,"University of California, Santa Cruz (UCSC), United States of America (USA)",3.84,22
60,"University of Geneva (UNIGE), Switzerland",3.81,24
61,"Utrecht University (UU), Netherlands",3.78,29
62,"University of Virginia (UVA), United States of America (USA)",3.72,16
63,"Uppsala University (UU), Sweden",3.65,30
64,"Peking University (PKU), China",3.62,24
65,"Michigan State University (MSU), United States of America (USA)",3.50,17
66,"Ludwig Maximilians University of Munich (LMU), Germany",3.50,26
67,"University of York, United Kingdom (UK)",3.38,10
68,"National University of Singapore (NUS), Singapore",3.37,19
69,"Pohang University of Science and Technology (POSTECH), South Korea",3.33,9
70,"University of California, Davis (UC Davis), United States of America (USA)",3.31,22
71,"The University of Georgia (UGA), United States of America (USA)",3.30,15
72,"Rutgers, The State University of New Jersey (RU), United States of America (USA)",3.29,25
73,"The City University of New York (CUNY), United States of America (USA)",3.25,11
