2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"Stanford University","United States of America (USA)",208.6,212.83,735,2.0
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",226.7,212.08,817,-6.5
3,"The University of Tokyo (UTokyo)",Japan,193.02,201.57,743,4.4
4,"Harvard University","United States of America (USA)",185.52,195.16,1225,5.2
5,"University of Cambridge","United Kingdom (UK)",166.68,183.82,837,10.3
6,"University of California Berkeley (UC Berkeley)","United States of America (USA)",134.12,147.23,800,9.8
7,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,130.15,137.39,523,5.6
8,"University of California Santa Barbara (UCSB)","United States of America (USA)",120.25,116.84,383,-2.8
9,"University of Michigan (U-M)","United States of America (USA)",121.18,111.02,538,-8.4
10,"Peking University (PKU)",China,104.63,110.95,447,6.0
11,"University of Oxford","United Kingdom (UK)",124.91,108.61,586,-13.0
12,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,101.66,103.75,411,2.0
13,"Princeton University","United States of America (USA)",114.06,101.99,533,-10.6
14,"The University of Texas at Austin (UT Austin)","United States of America (USA)",97.45,98.38,411,0.9
15,"Tsinghua University (TH)",China,88,97.51,351,10.8
16,"California Institute of Technology (Caltech)","United States of America (USA)",99.06,94.87,899,-4.2
17,"University of Maryland, College Park (UMCP)","United States of America (USA)",95.52,90.74,614,-5.0
18,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",109.96,84.25,367,-23.4
19,"National University of Singapore (NUS)",Singapore,88.74,82.97,171,-6.5
20,"University of Science and Technology of China (USTC)",China,71.45,81.94,296,14.7
21,"University of California Los Angeles (UCLA)","United States of America (USA)",95.74,81.59,317,-14.8
22,"Tohoku University",Japan,97.04,75.8,290,-21.9
23,"Kyoto University",Japan,89.75,75.68,334,-15.7
24,"The University of Chicago (UChicago)","United States of America (USA)",62.06,74.99,443,20.8
25,"University of California, San Diego (UC San Diego)","United States of America (USA)",73.82,74.3,263,0.7
26,"Nanyang Technological University (NTU)",Singapore,70.87,72.88,141,2.8
27,"Seoul National University (SNU)","South Korea",66.47,72.58,246,9.2
28,"Imperial College London (ICL)","United Kingdom (UK)",77.8,71.1,371,-8.6
29,"Nanjing University (NJU)",China,65.06,70.15,232,7.8
30,"Northwestern University (NU)","United States of America (USA)",89.92,69.41,239,-22.8
31,"Cornell University","United States of America (USA)",73.08,68.6,266,-6.1
32,"Karlsruhe Institute of Technology (KIT)",Germany,66.45,68.17,216,2.6
33,"The Pennsylvania State University (Penn State)","United States of America (USA)",77.37,67.37,444,-12.9
34,"Osaka University",Japan,62.52,67.26,242,7.6
35,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",55.88,65.88,416,17.9
36,"Yale University","United States of America (USA)",60.99,64.82,457,6.3
37,"Columbia University in the City of New York (CU)","United States of America (USA)",74.62,60.38,351,-19.1
38,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",49.33,59.12,104,19.9
39,"University of Pennsylvania (Penn)","United States of America (USA)",70.21,57.95,188,-17.5
40,"University of Toronto (U of T)",Canada,49.97,57.77,348,15.6
41,"Fudan University",China,39.34,56.29,106,43.1
42,"University of Washington (UW)","United States of America (USA)",38.1,56,403,47.0
43,"National Taiwan University (NTU)",Taiwan,46.59,54.64,178,17.3
44,"Purdue University","United States of America (USA)",47.71,54.03,214,13.2
45,"Weizmann Institute of Science (WIS)",Israel,65.2,53.7,142,-17.6
46,"Rice University","United States of America (USA)",56.06,53.59,179,-4.4
47,"Tokyo Institute of Technology (Tokyo Tech)",Japan,35.45,52.94,195,49.4
48,"Pierre and Marie Curie University (UPMC) - Paris 6",France,48.06,52.39,929,9.0
49,"The Ohio State University (OSU)","United States of America (USA)",53.86,52.36,437,-2.8
50,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",66.53,51.45,399,-22.7
51,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",71.96,50.98,136,-29.2
52,"Durham University","United Kingdom (UK)",56.33,50.69,311,-10.0
53,"The Johns Hopkins University (JHU)","United States of America (USA)",42.79,50.5,453,18.0
54,"Australian National University (ANU)",Australia,49.64,49.78,347,0.3
55,"Technion-Israel Institute of Technology (IIT)",Israel,39.45,49,169,24.2
56,"Ludwig Maximilian University of Munich (LMU)",Germany,57.01,48.95,290,-14.1
57,"Zhejiang University (ZJU)",China,64.83,48.46,121,-25.2
58,"Tel Aviv University (TAU)",Israel,35.65,48.1,222,34.9
59,"Technical University of Munich (TUM)",Germany,60.33,47.91,217,-20.6
60,"University College London (UCL)","United Kingdom (UK)",42.77,46.12,383,7.8
61,"University of Minnesota (UMN)","United States of America (USA)",48.57,45.84,299,-5.6
62,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",45.65,43.24,297,-5.3
63,"University of Copenhagen (UCPH)",Denmark,42.31,43.16,333,2.0
64,"University of Hamburg (UHH)",Germany,46.59,42.67,239,-8.4
65,"University of Paris Sud (UPSud)",France,46.64,42.63,447,-8.6
66,"University of New South Wales (UNSW)",Australia,24.48,42.07,114,71.8
67,"University of Waterloo",Canada,31.93,42.04,155,31.7
68,"University of Southampton (Soton)","United Kingdom (UK)",46.43,41.61,191,-10.4
69,"Vienna University of Technology (TU Wien)",Austria,39.04,40.94,91,4.9
70,"Indian Institute of Science (IISc)",India,35.96,40.55,76,12.8
71,"University of Southern California (USC)","United States of America (USA)",34.64,39.64,70,14.4
72,"Xi'an Jiaotong University (XJTU)",China,32.8,39.39,85,20.1
73,"Delft University of Technology (TU Delft)",Netherlands,48.9,39.03,86,-20.2
74,"Duke University","United States of America (USA)",34.99,38.34,151,9.6
75,"Iowa State University (ISU)","United States of America (USA)",34.01,38.28,229,12.5
76,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",34.38,38.14,263,11.0
77,"Nagoya University",Japan,33.94,37.96,242,11.8
78,"University of Florida (UF)","United States of America (USA)",33.58,37.37,293,11.3
79,"Chalmers University of Technology (Chalmers)",Sweden,30.83,36.69,140,19.0
80,"Pohang University of Science and Technology (POSTECH)","South Korea",33.24,36.67,73,10.3
81,"Aalto University",Finland,35.04,36.5,159,4.2
82,"University of Geneva (UNIGE)",Switzerland,39.28,36.14,282,-8.0
83,"Heidelberg University (Uni Heidelberg)",Germany,39.81,35.89,417,-9.8
