2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",165.6,173.44,302,4.7
2,"Stanford University","United States of America (USA)",139.66,156.84,255,12.3
3,"Peking University (PKU)",China,143,155.41,368,8.7
4,"Kyoto University",Japan,157.39,153.26,239,-2.6
5,"The University of Tokyo (UTokyo)",Japan,159.48,145.64,231,-8.7
6,"Nanyang Technological University (NTU)",Singapore,123.9,145.59,222,17.5
7,"University of California Berkeley (UC Berkeley)","United States of America (USA)",131.53,142.82,291,8.6
8,"Harvard University","United States of America (USA)",141.48,138.75,260,-1.9
9,"Northwestern University (NU)","United States of America (USA)",152.92,138.15,215,-9.7
10,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,102.79,128.86,220,25.4
11,"Zhejiang University (ZJU)",China,86.42,128.66,182,48.9
12,"Nanjing University (NJU)",China,117.76,128.14,212,8.8
13,"University of Oxford","United Kingdom (UK)",119.3,128.12,206,7.4
14,"University of Science and Technology of China (USTC)",China,93.78,124.73,203,33.0
15,"Fudan University",China,80.3,117.48,171,46.3
16,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,80.21,116.83,222,45.6
17,"The University of Texas at Austin (UT Austin)","United States of America (USA)",109.81,113.49,162,3.3
18,"University of Cambridge","United Kingdom (UK)",105.93,112.48,191,6.2
19,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",115.82,108.5,183,-6.3
20,"Osaka University",Japan,106.51,107.13,173,0.6
21,"Tsinghua University (TH)",China,92.39,105.58,191,14.3
22,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",105.23,98.42,137,-6.5
23,"National University of Singapore (NUS)",Singapore,83.85,97.04,185,15.7
24,"California Institute of Technology (Caltech)","United States of America (USA)",107.31,92.35,144,-13.9
25,"Lanzhou University (LZU)",China,50.35,88.24,124,75.3
26,"Ludwig Maximilian University of Munich (LMU)",Germany,61.86,86.11,141,39.2
27,"University of California Santa Barbara (UCSB)","United States of America (USA)",62.14,83.47,134,34.3
28,"Tohoku University",Japan,62.88,82.8,140,31.7
29,"University of Pennsylvania (Penn)","United States of America (USA)",80.23,82.14,124,2.4
30,"University of California, San Diego (UC San Diego)","United States of America (USA)",78.64,81.66,138,3.8
31,"Jilin University (JLU)",China,73.64,80.64,133,9.5
32,"The University of Manchester (UoM)","United Kingdom (UK)",53.06,77.54,138,46.1
33,"University of California Los Angeles (UCLA)","United States of America (USA)",87.43,77.28,136,-11.6
34,"Xiamen University (XMU)",China,59.87,76.02,127,27.0
35,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",75.09,75.43,102,0.5
36,"Sichuan University (SCU)",China,68.45,74.15,99,8.3
37,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",56.93,73.89,133,29.8
38,"University of Michigan (U-M)","United States of America (USA)",92.32,73.66,114,-20.2
39,"Imperial College London (ICL)","United Kingdom (UK)",62.8,73.55,129,17.1
40,"Nankai University (NKU)",China,86,72.59,154,-15.6
41,"Yale University","United States of America (USA)",46.8,71.42,123,52.6
42,"Hunan University (HNU)",China,51.97,69.81,91,34.3
43,"Seoul National University (SNU)","South Korea",71.2,69.13,113,-2.9
44,"University of Toronto (U of T)",Canada,85.47,68.71,117,-19.6
45,"Cornell University","United States of America (USA)",59.24,67.99,125,14.8
46,"Purdue University","United States of America (USA)",58.03,67.98,102,17.1
47,"Soochow University",China,34.69,66.49,104,91.7
48,"Texas A&M University (TAMU)","United States of America (USA)",64.05,66.25,108,3.4
49,"East China University of Science and Technology (ECUST)",China,53.04,66.08,109,24.6
50,"Wuhan University (WHU)",China,63.32,65.76,97,3.8
51,"Tokyo Institute of Technology (Tokyo Tech)",Japan,63.38,63.72,108,0.5
