#,Institution,"Share 2016","Count 2016"
1,China,"Chinese Academy of Sciences (CAS), China",511.33,1338
2,France,"French National Centre for Scientific Research (CNRS), France",325.30,1734
3,Germany,"Max Planck Society, Germany",320.16,1057
4,"United States of America (USA)","Stanford University, United States of America (USA)",227.47,615
5,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",226.21,678
6,Japan,"The University of Tokyo (UTokyo), Japan",223.54,615
7,Germany,"Helmholtz Association of German Research Centres, Germany",206.28,858
8,"United States of America (USA)","Harvard University, United States of America (USA)",172.73,563
9,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",169.92,521
10,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",139.00,353
11,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",130.10,451
12,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",125.51,447
13,China,"Peking University (PKU), China",123.75,466
14,Italy,"National Institute for Nuclear Physics (INFN), Italy",123.49,597
15,China,"Tsinghua University, China",117.99,511
16,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",117.65,334
17,"United States of America (USA)","Princeton University, United States of America (USA)",110.85,321
18,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",109.06,289
19,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",108.33,309
20,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",107.97,316
21,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",105.42,379
22,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",103.42,283
23,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",102.50,338
24,Singapore,"Nanyang Technological University (NTU), Singapore",100.40,218
25,China,"University of Science and Technology of China (USTC), China",94.00,335
26,Russia,"Russian Academy of Sciences (RAS), Russia",91.82,503
27,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",90.59,235
28,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",90.31,277
29,Japan,"Tohoku University, Japan",87.66,212
30,Singapore,"National University of Singapore (NUS), Singapore",87.58,212
31,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",86.90,195
32,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",86.17,189
33,China,"Nanjing University (NJU), China",86.17,300
34,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",86.17,321
35,"South Korea","Seoul National University (SNU), South Korea",86.16,240
36,"United States of America (USA)","Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",85.65,469
37,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",84.27,220
38,Germany,"Leibniz Association, Germany",81.68,230
39,"United States of America (USA)","Cornell University, United States of America (USA)",81.61,228
40,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",80.29,209
41,China,"Fudan University, China",79.62,163
42,Japan,"Kyoto University, Japan",79.59,254
43,"United States of America (USA)","Oak Ridge National Laboratory (ORNL), United States of America (USA)",79.18,228
44,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",74.82,286
45,Spain,"Spanish National Research Council (CSIC), Spain",74.48,534
46,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",73.68,195
47,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",71.73,202
48,Japan,"RIKEN, Japan",69.77,259
49,"United States of America (USA)","Rice University, United States of America (USA)",69.25,200
50,Canada,"University of Toronto (U of T), Canada",68.55,229
51,France,"The French Alternative Energies and Atomic Energy Commission (CEA), France",68.07,541
52,Italy,"National Research Council (CNR), Italy",67.41,303
53,China,"Soochow University, China",66.80,127
54,"United States of America (USA)","National Institute of Standards and Technology (NIST), United States of America (USA)",65.36,224
55,China,"Zhejiang University (ZJU), China",63.50,167
56,Japan,"National Institute for Materials Science (NIMS), Japan",63.32,180
57,Switzerland,"European Organization for Nuclear Research (CERN), Switzerland",63.17,375
58,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",62.69,206
59,"United States of America (USA)","Yale University, United States of America (USA)",62.38,245
60,"United States of America (USA)","Argonne National Laboratory (ANL), United States of America (USA)",61.92,337
61,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",61.17,204
62,"United States of America (USA)","U.S. Department of Defense (DoD), United States of America (USA)",61.12,185
63,"United States of America (USA)","University of Washington (UW), United States of America (USA)",61.11,260
64,"United States of America (USA)","Purdue University, United States of America (USA)",61.09,182
65,"South Korea","Pohang University of Science and Technology (POSTECH), South Korea",60.94,137
66,"United States of America (USA)","Los Alamos National Laboratory (LANL), United States of America (USA)",59.33,232
67,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",59.17,249
68,Israel,"Weizmann Institute of Science (WIS), Israel",56.64,196
69,France,"Sorbonne University, France",55.71,550
70,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",54.31,242
71,Israel,"Technion-Israel Institute of Technology (IIT), Israel",54.15,170
72,Germany,"Technical University of Munich (TUM), Germany",54.12,178
73,"United States of America (USA)","IBM Corporation, United States of America (USA)",53.18,101
74,"South Korea","Sungkyunkwan University (SKKU), South Korea",52.02,199
75,"United Kingdom (UK)","UCL, United Kingdom (UK)",51.21,236
76,"United States of America (USA)","Brookhaven National Laboratory (BNL), United States of America (USA)",50.44,260
77,Japan,"Osaka University, Japan",49.07,197
78,Australia,"Australian National University (ANU), Australia",48.65,127
79,Taiwan,"National Taiwan University (NTU), Taiwan",48.21,163
80,Canada,"Perimeter Institute for Theoretical Physics (PI), Canada",47.69,129
81,"United States of America (USA)","Rutgers, The State University of New Jersey (RU), United States of America (USA)",47.59,174
82,Germany,"University of Würzburg (JMU), Germany",45.50,168
83,Germany,"University of Hamburg (UHH), Germany",44.46,175
84,Germany,"TU Dresden, Germany",44.33,216
85,Denmark,"University of Copenhagen (UCPH), Denmark",43.94,211
86,Switzerland,"University of Geneva (UNIGE), Switzerland",43.44,193
87,Israel,"Tel Aviv University (TAU), Israel",43.42,180
88,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",42.60,255
89,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",42.58,188
90,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",42.04,184
91,"United Kingdom (UK)","Durham University, United Kingdom (UK)",41.69,119
92,Germany,"Johannes Gutenberg University Mainz (JGU), Germany",41.67,224
93,Netherlands,"Delft University of Technology (TU Delft), Netherlands",41.47,88
94,"United Kingdom (UK)","University of Southampton (Soton), United Kingdom (UK)",41.45,138
95,Spain,"Barcelona Institute of Science and Technology (BIST), Spain",41.20,201
96,India,"Homi Bhabha National Institute (HBNI), India",41.18,138
97,"South Korea","Yonsei University, South Korea",40.98,107
98,"United States of America (USA)","Sandia National Laboratories, United States of America (USA)",40.87,114
99,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",40.83,134
100,China,"The Hong Kong University of Science and Technology (HKUST), China",40.78,118
