#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"Merck & Co., Inc., United States of America (USA)",25.90,28.64,53,10.3
2,"F. Hoffmann-La Roche AG, Switzerland",12.27,18.05,32,46.7
3,"Bristol-Myers Squibb (BMS), United States of America (USA)",11.77,15.45,31,30.8
4,"IBM Corporation, United States of America (USA)",11.19,13.09,30,16.6
5,"AstraZeneca plc, United Kingdom (UK)",17.28,11.98,54,-30.9
6,"Toyota Group, Japan",12.75,10.75,25,-15.9
7,"Pfizer Inc., United States of America (USA)",9.16,9.06,25,-1.4
8,"GlaxoSmithKline plc. (GSK), United Kingdom (UK)",5.84,9.00,31,53.6
9,"DowDuPont Inc., United States of America (USA)",6.59,7.77,31,17.6
10,"Novartis International AG, Switzerland",14.91,7.46,26,-50.1
11,"Bruker Corporation, United States of America (USA)",4.78,7.26,33,51.5
12,"BASF SE, Germany",3.64,6.76,26,85.2
13,"Johnson & Johnson, United States of America (USA)",6.27,6.40,17,1.8
14,"Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",4.30,6.27,21,45.3
15,"Samsung Group, South Korea",4.67,5.85,30,24.9
16,"Thermo Fisher Scientific Inc., United States of America (USA)",6.77,5.82,33,-14.2
17,"China State Shipbuilding Corporation Limited (CSSC), China",6.54,5.20,84,-20.8
18,"FiberHome Technologies Group, China",6.03,5.00,57,-17.3
19,"Waters Corporation, United States of America (USA)",5.13,4.47,11,-13.1
20,"WuXi AppTec, China",0.92,4.47,11,385.7
21,"Sanofi, France",1.90,4.33,14,126.7
22,"Hitachi, Ltd., Japan",0.41,4.20,14,928.1
23,"AbbVie Inc., United States of America (USA)",4.72,4.16,7,-12.0
24,"Regeneron Pharmaceuticals, Inc., United States of America (USA)",2.54,4.00,4,57.3
25,"Chengdu Institute of Organic Chemistry (CIOC), CAS, China",1.22,3.81,12,211.8
26,"China National Chemical Corporation (ChemChina), China",2.88,3.42,14,18.3
27,"Novo Nordisk A/S, Denmark",1.28,3.36,5,162.7
28,"Bayer AG, Germany",3.51,3.34,18,-5.2
29,"Eli Lilly and Company, United States of America (USA)",4.26,3.10,20,-27.4
30,"Amgen Inc., United States of America (USA)",3.95,2.98,7,-24.7
31,"Biogen Inc., United States of America (USA)",2.24,2.88,3,27.9
32,"Total S.A., France",0.82,2.81,11,241.1
33,"Formosa Plastics Group, Taiwan",1.00,2.51,5,149.9
34,"Shimadzu Corporation, Japan",3.49,2.48,8,-28.9
35,"Rigaku Corporation, Japan",2.63,2.47,17,-6.3
36,"HitGen Inc., China",1.00,2.46,5,145.3
37,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim), Germany",3.85,2.32,8,-39.9
38,"Danaher Corporation, United States of America (USA)",0.89,2.16,7,142.8
39,"Microsoft Corporation, United States of America (USA)",1.47,2.15,6,46.0
40,"Jinchuan Group Co., Ltd., China",4.57,2.08,13,-54.6
41,"FujiFilm Corporation, Japan",0.22,2.05,6,821.8
42,"China National Tobacco Company (CNTC), China",3.01,1.99,12,-34.3
43,"XtalPi Inc., United States of America (USA)",–,1.95,4,N/A
44,"Solvay S.A., Belgium",1.24,1.93,5,55.4
45,"Intellectual Ventures Management, LLC, United States of America (USA)",–,1.88,2,N/A
46,"Enamine Ltd., Ukraine",0.95,1.83,4,92.5
47,"China National Petroleum Corporation (CNPC), China",0.46,1.82,10,291.6
48,"China Aerospace Science and Technology Corporation (CASC), China",1.35,1.82,13,33.7
49,"UCB S.A., Belgium",3.20,1.78,11,-44.6
50,"Ionis Pharmaceuticals, Inc., United States of America (USA)",–,1.67,2,N/A
