Country/territory,Count,Share
Israel,639,256.36536139163
Iran,173,73.690698688106
"Saudi Arabia",151,51.217931937593
Turkey,329,48.765705100998
Pakistan,184,31.336984341735
"United Arab Emirates",151,17.69827699002
Uzbekistan,40,7.4820624175745
Armenia,104,4.3623842867366
Kazakhstan,21,4.1830865361995
Oman,12,3.2821428571429
Azerbaijan,119,2.1572309320856
Georgia,153,2.0485627616907
Jordan,2,2
Qatar,26,1.7509174929073
Lebanon,2,1.01
Syria,1,1
Kyrgyzstan,3,0.43888888888889
Kuwait,54,0.41751141135425
Iraq,2,0.18333333333333
"Palestinian territories",37,0.056292684824167
