#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,China,"Chinese Academy of Sciences (CAS), China",813.86,785.34,1777,-9.9
2,France,"French National Centre for Scientific Research (CNRS), France",234.17,241.26,1081,-3.8
3,Germany,"Max Planck Society, Germany",209.80,209.08,499,-7.0
4,Japan,"Kyoto University, Japan",139.87,172.54,282,15.2
5,China,"Peking University (PKU), China",180.00,170.42,488,-11.6
6,China,"University of Science and Technology of China (USTC), China",150.16,167.16,337,3.9
7,China,"Tsinghua University, China",138.44,164.09,374,10.6
8,"United States of America (USA)","Stanford University, United States of America (USA)",147.05,162.38,302,3.1
9,Japan,"The University of Tokyo (UTokyo), Japan",134.41,159.89,304,11.0
10,China,"Nanjing University (NJU), China",157.77,157.39,274,-6.9
11,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",165.85,152.72,315,-14.0
12,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",124.31,148.46,331,11.5
13,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",133.74,134.17,268,-6.3
14,Singapore,"Nanyang Technological University (NTU), Singapore",125.24,134.11,265,0.0
15,China,"University of Chinese Academy of Sciences (UCAS), China",83.58,134.02,647,49.7
16,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",115.04,133.27,246,8.1
17,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",154.16,131.03,253,-20.7
18,Germany,"Helmholtz Association of German Research Centres, Germany",114.54,130.69,428,6.5
19,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",119.57,128.01,251,-0.1
20,"United States of America (USA)","Harvard University, United States of America (USA)",125.57,126.82,243,-5.7
21,China,"Nankai University (NKU), China",111.75,118.60,326,-0.9
22,China,"Zhejiang University (ZJU), China",109.99,116.64,237,-1.0
23,Japan,"Osaka University, Japan",84.40,114.11,210,26.2
24,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",118.27,111.68,185,-11.9
25,Singapore,"National University of Singapore (NUS), Singapore",88.76,105.44,197,10.9
26,China,"Soochow University, China",89.70,105.30,173,9.6
27,China,"Fudan University, China",82.71,101.53,209,14.6
28,China,"Xiamen University (XMU), China",93.55,98.51,161,-1.7
29,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",86.96,94.06,156,1.0
30,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",78.49,93.72,150,11.5
31,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",78.40,93.10,170,10.9
32,China,"Sichuan University (SCU), China",78.24,92.53,142,10.4
33,China,"Wuhan University (WHU), China",76.60,92.25,150,12.4
34,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",119.55,91.85,189,-28.3
35,China,"Sun Yat-sen University (SYSU), China",58.60,90.43,162,44.1
36,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",117.08,87.07,187,-30.6
37,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",91.55,86.73,141,-11.6
38,Germany,"Leibniz Association, Germany",80.74,86.02,212,-0.5
39,Canada,"University of Toronto (U of T), Canada",85.34,85.16,137,-6.8
40,"United States of America (USA)","Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",77.80,82.81,318,-0.6
41,"United States of America (USA)","Scripps Research, United States of America (USA)",80.25,80.27,129,-6.6
42,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",64.23,78.81,131,14.5
43,China,"South China University of Technology (SCUT), China",60.26,77.46,131,20.0
44,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",78.74,77.43,163,-8.2
45,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",71.82,76.38,130,-0.7
46,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",98.57,76.15,126,-27.9
47,China,"East China University of Science and Technology (ECUST), China",78.22,75.04,128,-10.4
48,China,"Shanghai Jiao Tong University (SJTU), China",50.51,74.49,159,37.7
49,China,"Jilin University (JLU), China",63.58,73.13,147,7.4
50,Germany,"University of Münster (WWU), Germany",55.04,73.07,108,23.9
51,India,"Council of Scientific and Industrial Research (CSIR), India",84.70,72.08,120,-20.6
52,China,"Lanzhou University (LZU), China",71.01,71.56,114,-5.9
53,"United States of America (USA)","Cornell University, United States of America (USA)",69.25,70.30,159,-5.2
54,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",67.88,70.00,137,-3.7
55,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",69.50,69.80,137,-6.2
56,"United States of America (USA)","University of Washington (UW), United States of America (USA)",55.33,69.51,136,17.3
57,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",63.98,69.43,151,1.3
58,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",64.25,69.41,151,0.8
59,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",60.32,68.23,137,5.6
60,Russia,"Russian Academy of Sciences (RAS), Russia",55.27,67.20,163,13.5
61,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",67.16,66.35,129,-7.8
62,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",88.05,66.07,125,-29.9
63,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",80.47,65.68,104,-23.8
64,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",51.77,65.51,98,18.1
65,"South Korea","Seoul National University (SNU), South Korea",63.03,65.51,123,-3.0
66,China,"Hunan University (HNU), China",65.92,64.48,109,-8.7
67,"United States of America (USA)","Yale University, United States of America (USA)",66.12,64.39,138,-9.1
68,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",58.38,63.52,124,1.6
69,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",67.96,63.23,167,-13.1
70,"United States of America (USA)","Argonne National Laboratory (ANL), United States of America (USA)",55.59,62.86,273,5.6
71,"United States of America (USA)","Princeton University, United States of America (USA)",50.55,62.26,98,15.0
72,China,"East China Normal University (ECNU), China",56.22,61.22,106,1.7
73,Japan,"Hokkaido University, Japan",59.93,61.12,130,-4.8
74,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",61.79,61.09,104,-7.7
75,"United States of America (USA)","Purdue University, United States of America (USA)",59.66,60.75,109,-4.9
76,"United States of America (USA)","Pacific Northwest National Laboratory (PNNL), United States of America (USA)",51.43,60.45,117,9.7
77,"United States of America (USA)","Oak Ridge National Laboratory (ORNL), United States of America (USA)",46.21,60.04,182,21.3
78,Germany,"Technical University of Munich (TUM), Germany",60.32,59.71,127,-7.6
79,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",45.20,59.46,100,22.8
80,Germany,"University of Göttingen, Germany",45.85,59.29,108,20.7
81,Netherlands,"University of Groningen (RUG), Netherlands",49.21,58.86,105,11.6
82,Japan,"Nagoya University, Japan",53.96,58.44,116,1.1
83,Germany,"RWTH Aachen University (RWTH Aachen), Germany",54.43,57.69,124,-1.1
84,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",52.58,56.05,129,-0.5
