#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"Taras Shevchenko National University of Kyiv, Ukraine",5.71,5.84,28,5.0
2,"National Technical University - Kharkiv Polytechnic Institute (NTU KhPI), Ukraine",0.80,2.41,7,208.4
3,"Ivan Franko National University of Lviv, Ukraine",–,1.44,2,N/A
4,"V.N. Karazin Kharkiv National University, Ukraine",2.64,1.21,6,-53.1
5,"Oles Honchar Dnipropetrovsk National University (DNU), Ukraine",0.29,0.91,3,226.6
6,"Vasyl' Stus Donetsk National University (DonNU), Ukraine",0.10,0.50,1,412.8
7,"National Technical University of Ukraine - Igor Sikorsky Kyiv Polytechnic Institute (NTUU KPI), Ukraine",0.61,0.33,2,-44.2
7,"Uzhhorod National University (UzhNU), Ukraine",0.27,0.33,1,28.2
8,"V.I. Vernadsky Crimean Federal University, Ukraine",–,0.25,1,N/A
9,"Taurida National V.I. Vernadsky University (TNU Simferopol), Ukraine",–,0.21,1,N/A
10,"Danylo Halytsky Lviv National Medical University, Ukraine",0.10,0.17,2,77.0
11,"Donetsk National Technical University (DonNTU), Ukraine",–,0.17,1,N/A
12,"Sumy State University (SSU), Ukraine",–,0.15,2,N/A
13,"Lviv Polytechnic National University (LPNU), Ukraine",–,0.14,1,N/A
14,"Taurida National V.I. Vernadsky University (TNU Kiev), Ukraine",–,0.13,1,N/A
15,"Yurii Fedkovych Chernivtsi National University, Ukraine",0.25,0.10,1,-59.0
15,"Lesya Ukrainka Eastern European National University (LUEENU), Ukraine",–,0.10,1,N/A
16,"Odessa I. I. Mechnikov National University (UNO), Ukraine",1.88,0.09,1,-95.0
17,"Kharkov National University of Radio Electronics (KNURE), Ukraine",–,0.08,1,N/A
18,"Mykolaiv V.O. Sukhomlynskyi National University, Ukraine",–,0.00,1,N/A
