#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"IBM Corporation, United States of America (USA)",33.54,41.71,83,22.9
2,"Samsung Group, South Korea",15.30,10.27,35,-33.7
3,"Microsoft Corporation, United States of America (USA)",9.94,9.81,55,-2.5
4,"Toshiba Corporation, Japan",7.30,7.91,14,7.2
5,"Nippon Telegraph and Telephone Corporation (NTT), Japan",15.79,7.11,12,-55.5
6,"FiberHome Technologies Group, China",3.37,5.07,37,48.7
7,"China State Shipbuilding Corporation Limited (CSSC), China",2.99,4.64,35,53.1
8,"Toyota Group, Japan",7.62,3.85,9,-50.1
9,"Thales S.A., France",6.08,3.81,27,-38.1
10,"Alphabet Inc., United States of America (USA)",7.49,3.77,12,-50.2
11,"HP Inc., United States of America (USA)",6.57,3.68,6,-44.6
12,"China Aerospace Science and Technology Corporation (CASC), China",0.65,3.28,21,395.5
13,"Hitachi, Ltd., Japan",4.03,3.19,16,-21.7
14,"Western Digital Corporation, United States of America (USA)",5.23,2.35,8,-55.6
15,"HRL Laboratories LLC, United States of America (USA)",3.75,2.25,7,-40.7
16,"Sony Corporation, Japan",0.98,2.21,3,123.9
17,"Northrop Grumman Corporation, United States of America (USA)",1.75,2.17,16,22.5
18,"Airbus SE, Netherlands",0.58,2.15,6,264.0
19,"Infineon Technologies AG, Germany",0.06,2.13,4,3690.0
20,"Lockheed Martin Corporation, United States of America (USA)",1.03,2.10,14,101.1
21,"Intel Corporation, United States of America (USA)",2.26,2.07,14,-9.4
22,"Chevron Corporation, United States of America (USA)",0.08,2.02,7,2497.0
23,"Soraa Inc., United States of America (USA)",2.00,2.00,2,-1.2
24,"China Electronics Technology Group Corporation (CETC), China",1.41,1.97,6,38.2
25,"Merck KGaA, Germany",1.01,1.86,3,80.9
26,"Schlumberger Limited, United States of America (USA)",0.84,1.80,5,111.8
27,"Nokia Corporation, Finland",1.15,1.75,9,49.9
28,"Mitsubishi Group, Japan",1.22,1.74,5,40.9
29,"Thermo Fisher Scientific Inc., United States of America (USA)",1.48,1.68,14,12.2
30,"Koninklijke Philips N.V. (Philips), Netherlands",0.80,1.67,7,105.9
31,"Oxford Instruments, United Kingdom (UK)",0.20,1.48,4,645.1
32,"QuantumWise A/S, Denmark",–,1.48,5,N/A
33,"China National Tobacco Company (CNTC), China",–,1.46,6,N/A
34,"STMicroelectronics N.V., Switzerland",0.22,1.45,10,562.2
35,"Raytheon Company, United States of America (USA)",0.48,1.38,14,184.1
36,"Center for Nanotechnology GmbH (CeNTech GmbH), Germany",2.56,1.30,6,-49.9
37,"Graphenea SA, Spain",0.85,1.29,4,50.8
38,"Rydberg Technologies LLC, United States of America (USA)",–,1.25,2,N/A
39,"Research Institutes of Sweden (RISE), Sweden",0.05,1.21,7,2556.4
40,"Foxconn Technology Group, Taiwan",2.10,1.18,8,-44.5
41,"Formosa Plastics Group, Taiwan",1.40,1.14,8,-19.3
42,"Applied Materials, Inc., United States of America (USA)",2.12,1.14,14,-46.8
43,"Emberion Oy, Finland",–,1.09,2,N/A
44,"Saint-Gobain SA, France",0.87,1.08,4,23.2
45,"DowDuPont Inc., United States of America (USA)",1.86,1.08,9,-42.5
46,"General Atomics, United States of America (USA)",1.20,1.03,6,-14.7
47,"GNS Science, New Zealand",1.87,1.01,11,-46.7
48,"Merck & Co., Inc., United States of America (USA)",0.00,1.00,1,72790.3
48,"Firmenich International SA, Switzerland",1.50,1.00,1,-34.1
48,"FujiFilm Corporation, Japan",0.34,1.00,1,193.3
48,"Wuhan Second Ship Design and Research Institute, China",1.00,1.00,1,-1.2
48,"SWK Research, United States of America (USA)",–,1.00,1,N/A
48,"Shanghai Huali Microelectronics Corporation, China",–,1.00,1,N/A
48,"Intermolecular, Inc., United States of America (USA)",–,1.00,1,N/A
48,"Avalanche Technology, United States of America (USA)",–,1.00,1,N/A
48,"Vicarious FPC, Inc., United States of America (USA)",–,1.00,1,N/A
48,"Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",–,1.00,1,N/A
48,"SwissScientific SA, Switzerland",–,1.00,1,N/A
49,"Huawei Technologies Co., Ltd., China",0.85,0.98,53,14.4
50,"Johnson Matthey (JM), United Kingdom (UK)",0.17,0.96,8,470.0
