#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"Harvard University, United States of America (USA)",75.31,82.76,213,11.5
2,"Stanford University, United States of America (USA)",43.67,42.18,110,-2.0
3,"Massachusetts Institute of Technology (MIT), United States of America (USA)",35.46,37.74,148,8.0
4,"California Institute of Technology (Caltech), United States of America (USA)",19.35,23.25,76,21.9
5,"University of California, Berkeley (UC Berkeley), United States of America (USA)",31.48,21.96,69,-29.2
6,"Columbia University in the City of New York (CU), United States of America (USA)",19.16,20.99,58,11.2
7,"University of Cambridge, United Kingdom (UK)",17.04,19.74,81,17.6
8,"Yale University, United States of America (USA)",22.14,15.28,51,-30.0
9,"University of Oxford, United Kingdom (UK)",17.65,15.09,62,-13.2
10,"Princeton University, United States of America (USA)",19.85,14.17,33,-27.6
11,"University of California, San Francisco (UCSF), United States of America (USA)",12.74,13.05,41,3.9
12,"The Rockefeller University, United States of America (USA)",9.90,12.65,24,29.7
13,"University of California, San Diego (UC San Diego), United States of America (USA)",18.52,12.45,52,-31.8
14,"University of Toronto (U of T), Canada",14.23,12.43,41,-11.4
15,"Washington University in St. Louis (WUSTL), United States of America (USA)",11.79,11.50,36,-1.0
16,"University of California, Los Angeles (UCLA), United States of America (USA)",10.46,11.41,38,10.7
17,"University of Pennsylvania (Penn), United States of America (USA)",11.15,11.30,41,2.8
18,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",17.08,11.12,44,-33.9
19,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",8.97,10.98,25,24.1
20,"Tsinghua University, China",12.13,10.83,25,-9.4
21,"New York University (NYU), United States of America (USA)",8.69,9.76,29,14.0
22,"University of Washington (UW), United States of America (USA)",17.44,9.74,42,-43.3
23,"The University of Manchester (UoM), United Kingdom (UK)",5.18,9.37,25,83.6
24,"University of Michigan (U-M), United States of America (USA)",10.16,9.12,35,-8.9
25,"Ludwig Maximilians University of Munich (LMU), Germany",3.50,8.83,39,156.1
26,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",7.98,8.76,33,11.4
27,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",4.03,8.60,25,116.5
